*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ECHO VICTORY LLC","State Insurance Fund","C000533",166132.76,"02/23/2021","02/22/2022","Asysco Control Center software license and maintenance","03/03/2021"
"Amendment","EISNER AMPER LLP","State Insurance Fund","C000396",-2415000,"","","Contract amount adjustment","05/06/2013"
"Amendment","EISNER AMPER LLP","State Insurance Fund","C000396",125000,"","08/31/2013","2nd of 2 optional annual extensions","05/06/2013"
"Original Contract","EISNER AMPER LLP","State Insurance Fund","C000445",3200000,"10/01/2013","09/30/2018","Annual Independemt Audit","12/24/2013"
"Original Contract","EISNER AMPER LLP","State Insurance Fund","C000498",4220200,"10/01/2018","09/30/2023","Independent Audit and Accounting Services","09/10/2018"
"Amendment","EISNER AMPER LLP","State Insurance Fund","C000498",-2566200,"","07/31/2021","Contract assignment to EisnerAmper LLP effective 8/1/2021","01/18/2022"
"Original Contract","EISNERAMPER LLP","State Insurance Fund","C000498",2566200,"08/01/2021","09/30/2023","Contract assignment from Eisner Amper LLP effective 8/1/2021","01/18/2022"
"Original Contract","EISNERAMPER LLP","State Insurance Fund","C000572",4357025,"10/01/2023","09/30/2028","Independent audit and accounting services","05/03/2023"
"Original Contract","FORTUNA BUSINESS MANAGEMENT CONSULTING INCORPORATION","State Insurance Fund","C000515",96643,"02/21/2020","08/21/2020","SANS Institute security training","02/25/2020"
"Amendment","FORTUNA BUSINESS MANAGEMENT CONSULTING INCORPORATION","State Insurance Fund","C000515",0,"","08/24/2020","Transaction to correct start and end dates of contract term","02/27/2020"
"Original Contract","FOUR POINT SOLUTIONS LTD","State Insurance Fund","C000505",211500,"07/05/2019","01/04/2020","StreamServe AEM Migration","07/05/2019"
"Amendment","FOUR POINT SOLUTIONS LTD","State Insurance Fund","C000505",0,"","07/04/2020","StreamServe to Adobe Experience Manager migration no cost time extension","01/24/2020"
"Amendment","FOUR POINT SOLUTIONS LTD","State Insurance Fund","C000505",48375,"","01/04/2021","Expansion of scope, time and funds","07/10/2020"
"Original Contract","FOUR POINT SOLUTIONS LTD","State Insurance Fund","C000547",279000,"10/25/2021","10/24/2024","Application support for Adobe Experience Manager Forms Document Output and Print Solutions","10/15/2021"
"Original Contract","FOUR POINT SOLUTIONS LTD","State Insurance Fund","C000571",268000,"01/13/2023","01/12/2024","Adobe forms conversion","01/13/2023"
"Original Contract","FRISS INVESTIGATION MANAGEMENT SYSTEMS L","State Insurance Fund","C000501",230000,"04/01/2019","03/31/2024","Investigative Case Management","04/01/2019"
"Amendment","FRISS INVESTIGATION MANAGEMENT SYSTEMS L","State Insurance Fund","C000501",37080,"","03/31/2025","One year extension and contract value increase","03/06/2024"
"Amendment","G4S SECURE SOLUTIONS USA INC","State Insurance Fund","C000408",0,"","02/28/2015","Security Services","01/24/2014"
"Amendment","G4S SECURE SOLUTIONS USA INC","State Insurance Fund","CMS1066",0,"","12/31/2013","Guard Services","11/20/2013"
"Original Contract","GILBERT INTERNATIONAL INC","State Insurance Fund","C000144",25586870,"11/01/2016","10/31/2021","Building Maintenance & Management Services","10/07/2016"
"Original Contract","GILBERT INTERNATIONAL INC","State Insurance Fund","C000468",5355805.36,"05/01/2015","06/30/2016","Building Management and Maintenance Services","09/18/2015"
"Amendment","GILBERT INTERNATIONAL INC","State Insurance Fund","C000468",1535580.55,"","10/31/2016","Four month extension","08/17/2016"
"Original Contract","GREYCELL LABS INC","State Insurance Fund","OC348141",387048.96,"05/22/2023","11/21/2025","Hourly based IT services (HBITS) software developer expert, 73012, 23158, PH68912","05/31/2023"
"Original Contract","GREYCELL LABS INC","State Insurance Fund","OC348534",333162.72,"08/07/2023","02/06/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68912","09/07/2023"
"Original Contract","GREYCELL LABS INC","State Insurance Fund","OC348637",331568.64,"09/05/2023","03/04/2026","Hourly based IT services (HBITS) software devoloper senior, 73012, 23158, PH68912","10/16/2023"
"Original Contract","I-LINK SOLUTIONS INC","State Insurance Fund","OC348523",403186.08,"08/14/2023","02/13/2026","Hourly based IT services (HBITS) Senior Systems Architect, 73012, 23158, PH68611","08/28/2023"
"Original Contract","IMMEDIATE MAILING SERVICES","State Insurance Fund","C000481",1599250,"03/29/2017","03/28/2022","Electronic Billing Services","03/29/2017"
"Original Contract","INFORMATION BUILDERS INC","State Insurance Fund","C000454",900000,"12/29/2014","12/28/2017","Support/Enhancements WebFocas","02/12/2015"
"Amendment","INFORMATION BUILDERS INC","State Insurance Fund","CMS090B",0,"","08/31/2013","consulting services for implementation of Business Intelligence System","07/11/2012"
"Amendment","INFORMATION BUILDERS INC","State Insurance Fund","CMS090B",0,"","08/31/2014","Final renewal","09/10/2013"
"Original Contract","INSIGHT PUBLIC SECTOR","State Insurance Fund","OC347820",85306.08,"04/01/2023","03/31/2024","Tibco Iway Data Migrator annual renewal, 73600, 22876, PD67645","03/10/2023"
"Original Contract","INSIGHT PUBLIC SECTOR","State Insurance Fund","OC347859",276286.87,"03/17/2023","03/16/2024","TIBCO Spotfire Automation Services, 73600, 22876, PD67645","03/26/2023"
"Original Contract","INSIGHT PUBLIC SECTOR","State Insurance Fund","OC67645",341324.39,"03/17/2024","03/16/2025","IT Distributer Based - TIBCO Spotfire Bronze software license renewal 73600, 22876, PD67645","03/18/2024"
"Amendment","IQ INFOTEK INC","State Insurance Fund","CMT029B",0,"","09/24/2013","Final optional 1 year extension","09/20/2012"
"Original Contract","IT RESOURCE SOLUTIONSNET INC","State Insurance Fund","C000439",199000,"03/25/2013","03/24/2014","Five Temporary Admin. Assistants Binghamton Office","07/08/2013"
"Original Contract","JACKSON LEWIS PC","State Insurance Fund","C000541",700000,"05/01/2020","04/30/2025","Outside legal counsel","10/22/2021"
"Amendment","JACKSON LEWIS PC","State Insurance Fund","C000541",300000,"","","Increase in contract value","04/15/2024"
"Amendment","JP MORGAN CHASE BANK NA","State Insurance Fund","C000363",632000,"","07/31/2012","Banking Services NYS Insurance. First of 2 renewals","08/08/2012"
"Amendment","JP MORGAN CHASE BANK NA","State Insurance Fund","C000363",635000,"","07/31/2013","Renewal","08/23/2012"
"Amendment","JP MORGAN CHASE BANK NA","State Insurance Fund","C000363",350000,"","01/31/2014","Banking Services: Increase to contract value for six month extension","11/04/2013"
"Original Contract","JP MORGAN CHASE BANK NA","State Insurance Fund","C000534",3687057.01,"09/21/2021","07/22/2028","Banking Services","09/21/2021"
"Amendment","JP MORGAN CHASE BANK NA","State Insurance Fund","C000534",1947153.99,"","09/20/2028","Addition of same day ACH and real time payments","12/07/2022"
"Original Contract","JSM CONSULTING INC","State Insurance Fund","OC347982",511192,"04/17/2023","10/16/2025","Hourly based IT services (HBITS) expert software architect region 3. 73012, 22439, PH68612","04/17/2023"
"Original Contract","K SYSTEMS SOLUTIONS LLC","State Insurance Fund","C000556",179414.03,"06/10/2022","06/09/2023","ZScaler hosted web security services","05/13/2022"
"Original Contract","K SYSTEMS SOLUTIONS LLC","State Insurance Fund","C000582",256886.76,"09/05/2023","09/04/2026","Thales SafeNet Trusted Access","08/24/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","State Insurance Fund","OC347983",462425.04,"04/13/2023","10/12/2025","Hourly based IT services (HBITS) for Expert Software Architect, 73012, 23158, PH68613","05/02/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","State Insurance Fund","OC347995",462425.04,"04/13/2023","10/12/2025","Expert software architect services in region 1, 73012, 23158, PH68613","05/05/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","State Insurance Fund","OC348009",432600,"06/03/2023","12/02/2025","Systems Architect Senior Hourly Based (HBITS), 73012, 23158, PH68613","04/28/2023"
"Original Contract","KNOWLEDGE BUILDERS INC","State Insurance Fund","OC348621",431215.68,"09/29/2023","03/28/2026","Hourly based IT services (HBITS) Senior Systems Architect, 73012, 23158, PH68613","10/03/2023"
"Original Contract","MAGUIRE CARS LLC","State Insurance Fund","OC348850",363174.48,"11/08/2023","03/31/2024","Purchase of 9 Toyota Prius Prime vehicles 40440, 23166, PC68972","11/10/2023"
"Original Contract","MAJESCO SOFTWARE AND SOLUTIONS INC","State Insurance Fund","C000486",8767530,"11/17/2017","11/16/2022","Insurance Billing and Collection Solution","11/17/2017"
"Amendment","MAJESCO SOFTWARE AND SOLUTIONS INC","State Insurance Fund","C000486",212514,"","","Amendment 1 - Budget Modification","09/25/2018"
"Original Contract","MICHAEL GIAMMARINO LANGUAGE TODAY","State Insurance Fund","OC69779",671460,"04/01/2024","03/31/2026","In Person Spanish and other language Interpreters for Region 7 73003, 23253, PS69779","03/15/2024"
"Original Contract","MIDCITY OFFICE EQUIPMENT INC","State Insurance Fund","329017",66880,"01/14/2013","02/14/2013","Office Cabinets and Fabricated Work Surfaces With Installation for NYSIF Buffalo Office","02/07/2013"
"Original Contract","MOLA GROUP CORP","State Insurance Fund","C000512",99695.91,"09/01/2019","08/31/2020","Software Licenses and Support","09/19/2019"
"Original Contract","MOLA GROUP CORP","State Insurance Fund","C000514",173000,"02/07/2020","02/06/2021","Software detection licenses","02/05/2020"
"Original Contract","MOLA GROUP CORP","State Insurance Fund","C000518",269913.23,"04/26/2020","05/30/2021","Secureworks Managed Secure Services Provider and iSensors Renewal","04/08/2020"
"Original Contract","MOLA GROUP CORP","State Insurance Fund","C000523",74265,"09/01/2020","08/31/2021","Support services for Microfocus Security Fortify software","08/31/2020"
"Original Contract","MOLA GROUP CORP","State Insurance Fund","C000528",457045,"02/07/2021","02/06/2023","SecureWorks Red Cloak Advanced threat detection licenses","01/08/2021"
"Amendment","MOLA GROUP CORP","State Insurance Fund","C000528",-84509.38,"","09/16/2022","Contract termination","10/27/2022"
"Original Contract","MOLA GROUP CORP","State Insurance Fund","C000546",75510,"09/01/2021","08/31/2022","Microfocus security fortify static code analyzer license and support","08/12/2021"
"Original Contract","MOLA GROUP CORP","State Insurance Fund","C000560",82403,"09/01/2022","08/31/2023","Microfocus static code analyzer licenses","06/08/2022"
"Original Contract","MOLA GROUP CORP","State Insurance Fund","C000573",98121.62,"04/01/2023","03/31/2024","Open text live cycle SteamServe maintenance and support","02/15/2023"
"Amendment","MOLA GROUP CORP","State Insurance Fund","C000573",13932.82,"","","Increase to contract","03/21/2023"
"Original Contract","MYTHICS LLC","State Insurance Fund","OC20940",229602.44,"02/29/2024","02/27/2025","Oracle RAC and multitenant license support renewal, 73600, 22802, PM20940","01/17/2024"
"Original Contract","MYTHICS LLC","State Insurance Fund","OC347854",968699.89,"03/31/2023","03/30/2024","One year of support for Oracle clustering software SKU#6768466, 73600, 22802, PM20940","03/30/2023"
"Original Contract","NCCI HOLDINGS INC","State Insurance Fund","327535",72450,"09/02/2012","09/01/2013","Insurance Rating Services","10/12/2012"
"Amendment","NCCI HOLDINGS INC","State Insurance Fund","327535",18550,"","09/01/2013","Insurance rating service","08/01/2013"
"Original Contract","NCCI HOLDINGS INC","State Insurance Fund","330166",70000,"09/02/2013","09/01/2014","Insurance Rating Services","07/30/2013"
"Original Contract","NCCI HOLDINGS INC","State Insurance Fund","332332",70000,"09/02/2014","09/01/2015","Insurance Ratings Services","08/14/2014"
"Original Contract","NCCI HOLDINGS INC","State Insurance Fund","OP334458",72354.2,"09/02/2015","09/02/2016","Insurance Rating Services","02/12/2016"
"Amendment","NCCI HOLDINGS INC","State Insurance Fund","OP334458",1750,"","09/02/2016","Increase Contract Cap to $74,104.20","12/21/2016"
"Original Contract","NEST WIRELESS GLOBAL LLC","State Insurance Fund","C000532",394250,"04/17/2021","04/16/2026","Ad hoc network cabling and fiber optics services","04/16/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000403",960000,"","01/11/2013","Policy Holder/Claims Scanning","08/06/2012"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000403",2500000,"","01/11/2014","One year extension","05/16/2013"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000424",2250000,"01/01/2012","12/31/2014","presort mail & redundancy service","08/28/2012"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000424",750000,"","12/31/2015","Presort Mailing and Redundancy Services One Year Extension.","10/28/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000424",750000,"","12/31/2016","Final Contract Extension","08/27/2015"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000424",275000,"","12/31/2016","Increase Contract value by $275,000","09/19/2016"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000424",890000,"","12/31/2017","1 Year Renewal","12/08/2016"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000441",16000000,"01/12/2014","01/11/2019","Policy and Claims Document Scanning","05/28/2014"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000441",1500000,"","07/11/2019","6 Month Extension","01/15/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000441",1500000,"","01/11/2020","6 Month Extension","07/03/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000490",4297432,"01/01/2018","12/31/2022","Presort Mail and Redundancy Services","12/21/2017"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000495",17241717.5,"01/12/2020","01/11/2025","Data imaging and mail moom services at 1 Watervliet Ave, Albany NY and 1060 Broadway, Albany NY","11/26/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000551",15203462,"01/01/2023","12/31/2027","Mailing services and transactional printing services","09/02/2022"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000551",-2000,"","","Take down of funds to correct contract amount","09/06/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000574",1526527.8,"01/01/2023","06/30/2027","Day porter services for White Plains, Melville, Rochester and Binghamton offices","03/02/2023"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000574",10650.24,"","","Increase in funds for prevailing wage","09/09/2023"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","State Insurance Fund","C000574",7566.3,"","","Increase in funds for prevailing wage","11/03/2023"
"Original Contract","NORMEL TECH LLC","State Insurance Fund","C000507",130242.86,"07/02/2019","07/01/2021","Empirix IVR & SIP Licenses","07/02/2019"
"Original Contract","NORMEL TECH LLC","State Insurance Fund","C000510",169646.4,"06/13/2019","06/12/2020","Purchase of 330 Planview PPM Pro Licenses","07/03/2019"
"Amendment","NORMEL TECH LLC","State Insurance Fund","C000510",5953,"","","Twenty additional licenses","01/10/2020"
"Original Contract","NORMEL TECH LLC","State Insurance Fund","C000537",299560.4,"07/02/2021","07/01/2024","Empirix Interactive Voice Response (IVR) and Session Initiation Protocol (SIP) licenses","05/20/2021"
"Original Contract","NORTHEAST AUDIT SERVICES INC","State Insurance Fund","C000430",184000,"04/01/2012","03/31/2017","Workers Compensation premium audit services","12/06/2012"
"Original Contract","ORACLE AMERICA INC","State Insurance Fund","OC20940",883516.33,"03/31/2024","03/30/2025","IT Umbrella Manufacturer Based - Oracle support renewal 73600, 22802, PM20940","03/14/2024"
"Original Contract","OREILLY BOOKS VIDEOS","State Insurance Fund","C000519",78741,"04/20/2021","04/19/2024","O'Reilly online learning service subscription","04/16/2021"
"Amendment","OVERLAND SOLUTIONS INC","State Insurance Fund","C000402",32088.76,"","","Increase to pay final invoice","05/17/2012"
"Original Contract","OVERLAND SOLUTIONS INC","State Insurance Fund","C000429",2095200,"04/01/2012","03/31/2017","Workers Compensation premium audit services","12/06/2012"
"Original Contract","OVERLAND SOLUTIONS INC","State Insurance Fund","C000485",1550000,"04/01/2017","03/31/2022","Workers Compensation Premium Audit Services","03/13/2017"
"Amendment","OVERLAND SOLUTIONS INC","State Insurance Fund","C000485",225000,"","","Contract value increase","07/28/2020"
"Original Contract","OVERLAND SOLUTIONS INC","State Insurance Fund","C000544",822000,"11/19/2021","11/18/2026","Workers Compensation premium audit services alternate contractor","11/19/2021"
"Amendment","OVERLAND SOLUTIONS INC","State Insurance Fund","C000544",-10000,"","","Contract value adjustment","12/01/2021"
"Original Contract","PCMG INC","State Insurance Fund","OP341633",110895.92,"02/26/2019","02/26/2020","Purchase of Java SE Subscription","02/26/2019"
"Original Contract","PINCKNEY HUGO GROUP LLC","State Insurance Fund","C000484",1579760,"05/22/2017","05/21/2019","Marketing and Communication Services","05/22/2017"
"Amendment","PINCKNEY HUGO GROUP LLC","State Insurance Fund","C000484",0,"","05/21/2020","1st of 3 One Year Renewals","02/27/2019"
"Amendment","PINCKNEY HUGO GROUP LLC","State Insurance Fund","C000484",0,"","05/21/2021","Second of three one year renewals","03/12/2020"
"Amendment","PINCKNEY HUGO GROUP LLC","State Insurance Fund","C000484",0,"","05/21/2022","Third of three one year renewals","03/10/2021"
"Original Contract","PINCKNEY HUGO GROUP LLC","State Insurance Fund","C000553",2468855,"05/22/2022","05/21/2027","Advertising, marketing, media and communication implementation strategy services","05/03/2022"
"Original Contract","PRESIDIO NETWORKED SOLUTIONS GROUP LLC","State Insurance Fund","OC20820",3431661.81,"01/01/2024","12/31/2024","Dell ECS storage solution and maintenance, 73600, 22802, PM20820","01/16/2024"
"Original Contract","PROTEK INFORMATION TECHNOLOGY SERVICES LLC","State Insurance Fund","C000549",483720,"06/15/2022","06/14/2025","Purchase of Dynatrace software","06/15/2022"
