*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","160 SOUTH OCEAN LLC","Department of Labor","L002002",196059,"","09/30/2024","Holdover","02/15/2024"
"Original Contract","20 S BROADWAY LLC","Department of Labor","L09688A",10038.03,"02/26/2015","03/31/2016","20 SOUTH BROADWAY YONKERS WESTCHESTER COUNTY","12/30/2015"
"Amendment","20 S BROADWAY LLC","Department of Labor","L09688A",37918.89,"","03/31/2017","HOLDOVER  20 SOUTH BROADWAY YONKERS","02/25/2016"
"Amendment","20 S BROADWAY LLC","Department of Labor","L09688A",7617.94,"","03/31/2017","TRANSFER FUNDS FROM L009688 20 SOUTH BROADWAY YONKERS WESTCHESTER COUNTY","05/16/2016"
"Amendment","20 S BROADWAY LLC","Department of Labor","L09688A",12888.14,"","09/30/2017","6 MONTH LEASE HOLDOVER  20 SOUTH BROADWAY YONKERS WESTCHESTER COUNTY","05/12/2017"
"Amendment","20 S BROADWAY LLC","Department of Labor","L09688A",-7902.5,"","07/31/2017","Closeout 20 South Broadway Yonkers Westchester County","05/01/2018"
"Amendment","215 FEE LLC","Department of Labor","L009956",-3416392.91,"","05/10/2016","CONTRACT CLOSEOUT DUE TO ASSIGNMENT 215 WEST 125TH STREET NYC","09/29/2016"
"Original Contract","2701 ASSOCIATES LLC","Department of Labor","L002075",1650011.08,"08/01/2016","07/31/2026","50 CLINTON ST STE 302 HEMPSTEAD NASSAU COUNTY","08/26/2016"
"Amendment","2701 ASSOCIATES LLC","Department of Labor","L002075",0,"","01/31/2027","UPDATE SUBSTANTIAL COMPLETION TERM 50 CLINTON ST STE 302 HEMPSTEAD NASSAU COUNTY","02/08/2017"
"Amendment","2701 ASSOCIATES LLC","Department of Labor","L002075",-1526391.59,"","01/11/2018","Assignment Closeout 50 Clinton Street Hempsted Nassau County","05/08/2018"
"Original Contract","333 GLEN STREET ASSOCIATES LLC","Department of Labor","L002050",1659127,"10/01/2015","09/30/2025","333 GLEN STREET GLENS FALLS WARREN COUNTY","03/10/2016"
"Amendment","333 GLEN STREET ASSOCIATES LLC","Department of Labor","L002050",0,"","04/30/2026","UPDATE TERM SUBSTANITAL COMPLETION 333 GLEN STREET GLENS FALLS WARREN COUNTY","09/08/2016"
"Amendment","333 GLEN STREET ASSOCIATES LLC","Department of Labor","L002050",193869,"","","Modification 333 Glen Street Glens Falls Warren County","04/30/2018"
"Original Contract","400 OAK STREET LLC","Department of Labor","L01978A",1144226.08,"06/30/2023","09/30/2025","Assignment 400 Oak Street Hempstead Nassau County","09/07/2023"
"Amendment","450 S SALINA ST PARTNERSHIP","Department of Labor","L001767",-2563834.27,"","11/30/2012","LEASE TERMINATION EFFECTIVE 11/30/2012","02/01/2013"
"Amendment","75 BROAD LLC","Department of Labor","L001336",309081,"","02/28/2015","INCREASE FUNDING TO COVER RENT & ESTIMATED UTILITIES","10/10/2014"
"Original Contract","80 BROADWAY PROPERTIES LLC","Department of Labor","L002331",11583182,"07/01/2020","06/30/2035","80 Broadway Menands Albany County","04/15/2020"
"Original Contract","90-02 QB HOLDINGS LLC","Department of Labor","L002343",8236013,"07/01/2020","06/30/2030","90-02 Queens Blvd 2nd floor Elmhurst Queens County","09/24/2020"
"Amendment","90-02 QB HOLDINGS LLC","Department of Labor","L002343",0,"","12/31/2030","Commencement Date Change","12/22/2020"
"Original Contract","AARMUG DEVELOPMENT LTD","Department of Labor","L002112",441587,"03/01/2017","02/28/2027","1031 PATERSON STREET OGDENSBURG ST. LAWRENCE COUNTY","01/17/2017"
"Original Contract","ABILITIES INC","Department of Labor","C22307GG",244624,"04/10/2023","04/09/2024","Workforce Innovation and Opportunity Act","05/15/2023"
"Amendment","ABILITIES INC","Department of Labor","C22307GG",0,"","06/30/2024","Adds time","04/15/2024"
"Original Contract","ABILITY BEYOND DISABILITY","Department of Labor","C19463GG",87500,"06/03/2021","06/02/2022","Workforce Investment Act CFA","05/14/2021"
"Original Contract","ABT ASSOCIATES INC","Department of Labor","X198676",50000,"03/02/2015","08/01/2017","NYS Participation on the Reemployment Eligibility Assessment (REA) Impact Study","05/06/2015"
"Original Contract","ACACIA NETWORK HOUSING INC","Department of Labor","C18325GG",100000,"10/01/2017","06/30/2019","DISLOCATED WORKERS","01/28/2019"
"Amendment","ACACIA NETWORK HOUSING INC","Department of Labor","C18325GG",0,"","06/30/2020","No Cost Time Extension","07/31/2020"
"Original Contract","ACCELLENT INCORPORATED","Department of Labor","C014679",67610,"03/01/2013","02/28/2014","WORKFORCE INVESTMENT ACT - CFA","08/20/2013"
"Original Contract","ACCENTURE LLP","Department of Labor","C000598",7459280,"02/23/2022","02/22/2023","Salesforce service cloud support for the Unemployment Insurance call center","05/11/2022"
"Original Contract","ACCURATE INDUSTRIAL MACHINING","Department of Labor","C014612",54000,"03/01/2013","03/01/2014","WORKFORCE INVESTMENT ACT - CFA","04/26/2013"
"Amendment","ACCURATE INDUSTRIAL MACHINING","Department of Labor","C014612",0,"","06/01/2014","no cost time extension","05/06/2014"
"Original Contract","ACCURATE INDUSTRIAL MACHINING","Department of Labor","C21388GG",92800,"02/20/2023","02/19/2024","Workforce Innovation and Opportunity Act","12/16/2022"
"Original Contract","ACFR INDUSTRIES INC","Department of Labor","C17150GG",97000,"04/05/2018","04/04/2019","WORKFORCE INVESTMENT ACT - CFA","04/18/2018"
"Amendment","ACFR INDUSTRIES INC","Department of Labor","C17150GG",0,"","07/04/2019","NO COST TIME EXTENSION","03/04/2019"
"Original Contract","ACFR INDUSTRIES INC","Department of Labor","C21362GG",100000,"10/03/2022","10/02/2023","Workforce Innovation and Opportunity Act","10/25/2022"
"Original Contract","ADCHEM CORPORATION","Department of Labor","C015432",100000,"04/17/2017","04/16/2018","WORKERS SKILL UPGRADING","06/09/2017"
"Original Contract","ADELANTE OF SUFFOLK COUNTY INC","Department of Labor","C18308GG",299951,"12/03/2018","05/29/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","01/03/2019"
"Amendment","ADELANTE OF SUFFOLK COUNTY INC","Department of Labor","C18308GG",0,"","08/31/2021","No cost time extension and budget modification","07/27/2021"
"Original Contract","ADIRONDACK COMMUNITY COLLEGE","Department of Labor","C19435GG",199950,"02/15/2021","02/14/2022","Workforce Investment Act - CFA","05/10/2021"
"Original Contract","ADVANCE DETECTIVE BUREAU INC","Department of Labor","C000437",80000,"08/01/2016","07/31/2018","Private Investigation Services","08/16/2016"
"Amendment","ADVANCE DETECTIVE BUREAU INC","Department of Labor","C000437",0,"","09/30/2019","Private Investigation Services","08/02/2018"
"Amendment","ADVANCE DETECTIVE BUREAU INC","Department of Labor","C000437",0,"","09/30/2020","Private Investigation Services","11/15/2019"
"Amendment","ADVANCE DETECTIVE BUREAU INC","Department of Labor","C000437",0,"","09/30/2021","One year no cost time extension","01/28/2021"
"Original Contract","ADVANCED TOOL INC","Department of Labor","C19442GG",177210,"04/05/2021","04/04/2022","Workforce Investment Act","04/14/2021"
"Original Contract","ADVANCED TOOL INC","Department of Labor","C21386GG",100000,"08/29/2022","08/28/2023","Workforce Innovation and Opportunity Act","03/08/2023"
"Original Contract","ADVOCATES INCORPORATED","Department of Labor","C19451GG",109923,"06/03/2021","06/02/2022","Workforce Investment Act CFA","04/28/2021"
"Amendment","ADVOCATES INCORPORATED","Department of Labor","C19451GG",0,"","10/29/2022","No cost time extension and contract language update","10/29/2021"
"Original Contract","AEROFLEX PLAINVIEW INC","Department of Labor","C015433",78718,"04/01/2017","03/31/2018","WORKERS SKILL UPGRADING","06/12/2017"
"Amendment","AEROFLEX PLAINVIEW INC","Department of Labor","C015433",-22149,"","","Contract Reduction","08/02/2019"
"Original Contract","AEROFLEX PLAINVIEW INC","Department of Labor","C17142GG",91150,"04/09/2018","04/08/2019","WORKFORCE INVESTMENT ACT - CFA","04/18/2019"
"Original Contract","AFRICAN PEACH ARTS COALITION","Department of Labor","C22710GG",291659.95,"05/01/2023","09/30/2024","Reimagine Workforce Preparation","08/11/2023"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C013322",89286,"","10/31/2012","CRER amendment","06/11/2012"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C013322",6500,"","01/31/2013","other amendment written directive","03/12/2013"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C013322",19500,"","10/31/2013","Single Source Amendment","03/21/2013"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C013322",2370,"","10/31/2013","other amendment","06/04/2013"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C013322",48373,"","10/31/2013","sole source","08/29/2013"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C013322",16125,"","10/31/2013","other amendment - correction","09/11/2013"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C013322",12755,"","03/31/2014","Other Amendment utilization based increase","01/31/2014"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C013322",-59,"","03/31/2014","Contract Reduction","02/07/2014"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C013322",3786,"","03/31/2014","single source","05/13/2014"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C014668",98700,"02/28/2013","02/28/2014","WORKFORCE INVESTMENT ACT - CFA","04/15/2013"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C014841",70500,"02/25/2014","02/24/2015","WORKFORCE INVESTMENT ACT - CFA","04/15/2014"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C015056",116429,"06/01/2014","03/31/2015","DISPLACED HOMEMAKER","09/04/2014"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C015056",4053,"","03/31/2015","Other Amendment","01/05/2015"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C015056",9941,"","04/30/2015","Adding money and Time","03/27/2015"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C015251",125384,"05/01/2015","03/31/2016","DISPLACED HOMEMAKER PROGRAM","08/25/2015"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C015251",19212,"","05/31/2016","Adding Time and Money","05/19/2016"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C015398",125384,"06/01/2016","05/31/2017","DISPLACED HOMEMAKER PROGRAM","09/23/2016"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C015398",12532,"","05/31/2017","ADD MONEY","08/02/2017"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C015434",65000,"02/27/2017","02/26/2018","CONSOLIDATED FUNDING APPLICATION ROUND 6","05/02/2017"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C015434",0,"","05/26/2018","NO COST TIME EXTENSION","02/01/2018"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C050432",350000,"07/01/2014","06/30/2015","Project Community Services","06/30/2016"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C120375",300000,"08/01/2012","07/31/2013","PROJECT RISE (REFERRAL, INFORMATION, SERVICES & EMPLOYMENT)","12/28/2012"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C130411",300000,"07/01/2014","06/30/2015","PROJECT RISE REFERRAL INFORMATION SERVICES EMPLOYMENT","10/07/2014"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C17036GG",124615,"06/01/2017","05/31/2018","DISPLACED HOMEMAKER","12/19/2017"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C17036GG",13003,"","","ADDS MONEY","10/26/2018"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C18101GG",124615,"06/01/2018","05/31/2019","DISPLACED HOMEMAKER","01/28/2019"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C18101GG",9773,"","","Adds Money","06/21/2019"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C18101GG",19903,"","","Add Money","09/20/2019"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C19101GG",135000,"06/01/2019","05/31/2020","Displaced Homemaker Program","11/12/2019"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C19101GG",28420.75,"","","Adds Funding, Displaced Homemaker Program","12/07/2020"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C20101GG",135000,"06/01/2020","05/31/2021","Displaced Homemaker","01/26/2021"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C20101GG",9876,"","","Adds money","08/26/2021"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C21112GG",135000,"06/01/2021","05/31/2022","Displaced Homemaker Program","02/16/2022"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C21112GG",4200,"","","Adds money","09/06/2022"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C21355GG",248000,"06/13/2022","06/12/2023","Workforce Innovation and Opportunity Act","06/30/2023"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C22101GG",135000,"06/01/2022","05/31/2023","Displaced Homemaker","01/27/2023"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C22101GG",36378,"","","Adds money","11/13/2023"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Labor","C18355GG",100000,"01/01/2019","12/31/2019","WORKFORCE INVESTMENT ACT - CFA","03/08/2019"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Labor","C18355GG",0,"","03/31/2020","No cost time extension","11/26/2019"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Labor","C19352GG",200000,"06/01/2020","05/31/2021","Workforce Investment Act - CFA","02/03/2021"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Labor","C19352GG",0,"","08/31/2021","No cost time extension","05/20/2021"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Labor","C21334GG",250000,"09/01/2022","08/31/2023","Workforce Innovation and Opportunity Act","01/20/2023"
"Original Contract","AIR INDUSTRIES GROUP INC","Department of Labor","C015074",99670,"04/22/2015","04/21/2016","CONSOLIDATED FUNDING APPLICATION","12/09/2015"
"Original Contract","ALBANY CAN CODE INC","Department of Labor","C19393GG",125400,"02/01/2021","01/31/2022","Workforce Investment Act","03/23/2021"
"Amendment","ALBANY CAN CODE INC","Department of Labor","C19393GG",0,"","06/15/2022","No cost time extension","05/10/2022"
"Amendment","ALBANY CAN CODE INC","Department of Labor","C19393GG",0,"","09/30/2022","No cost time extension","07/11/2022"
"Original Contract","ALBANY CAN CODE INC","Department of Labor","C22312GG",249060,"05/22/2023","05/21/2024","Workforce Innovation and Opportunity Act","05/12/2023"
"Original Contract","ALBANY CITY OF","Department of Labor","C014416",200000,"06/04/2012","06/03/2013","NEW YORK YOUTH WORKS","07/30/2012"
"Amendment","ALBANY CITY OF","Department of Labor","C014416",0,"","09/03/2013","no cost time extention","11/29/2012"
"Original Contract","ALBANY CITY OF","Department of Labor","C18449GG",300000,"04/01/2019","09/30/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","05/22/2019"
"Original Contract","ALBANY CITY SCHOOL DISTRICT","Department of Labor","C23700GG",150000,"07/01/2023","06/30/2025","Teacher Residency Program","12/22/2023"
"Original Contract","ALBANY COUNTY OPPORTUNITY INC","Department of Labor","C014843",100000,"03/01/2014","02/28/2015","WORKFORCE INVESTMENT ACT - CFA","04/16/2014"
"Amendment","ALBANY COUNTY OPPORTUNITY INC","Department of Labor","C014843",0,"","05/28/2015","NO COST TIME EXTENSION","12/29/2015"
"Original Contract","ALBANY COUNTY OPPORTUNITY INC","Department of Labor","C015435",99870,"06/01/2017","05/31/2018","WORKERS SKILL UPGRADING","04/10/2017"
"Original Contract","ALBANY COUNTY OPPORTUNITY INC","Department of Labor","C17157GG",99025,"12/14/2017","12/13/2018","WORKFORCE INVESTMENT ACT - CFA","05/21/2018"
"Amendment","ALBANY COUNTY OPPORTUNITY INC","Department of Labor","C17157GG",0,"","03/13/2019","NO COST TIME EXTENSION","05/22/2019"
"Amendment","ALBANY INFORMATION TECHNOLOGY GROUP LLC","Department of Labor","CMT071B",0,"","07/01/2013","For a Research and Statistics Website Upgrade -- no cost extension","11/28/2012"
"Original Contract","ALBANY-SCHOHARIE-SCHENECTADY-SARATOGA BOCES","Department of Labor","C17160GG",99700,"07/01/2018","06/30/2019","WORKFORCE INVESTMENT ACT - CFA","11/28/2018"
"Original Contract","ALBANY-SCHOHARIE-SCHENECTADY-SARATOGA BOCES","Department of Labor","C18397GG",96000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","05/02/2019"
"Original Contract","ALBANY-SCHOHARIE-SCHENECTADY-SARATOGA BOCES","Department of Labor","C19328GG",194074,"04/30/2020","04/29/2021","Workforce Investment Act - CFA","04/29/2020"
"Amendment","ALBANY-SCHOHARIE-SCHENECTADY-SARATOGA BOCES","Department of Labor","C19328GG",0,"","08/31/2021","No cost time extension","03/19/2021"
"Original Contract","ALBANY-SCHOHARIE-SCHENECTADY-SARATOGA BOCES","Department of Labor","C19384GG",197606,"03/15/2021","03/14/2022","Workforce investment act - CFA","03/23/2021"
"Amendment","ALBANY-SCHOHARIE-SCHENECTADY-SARATOGA BOCES","Department of Labor","C19384GG",0,"","06/30/2022","No cost time extension","07/14/2021"
"Original Contract","ALBANY-SCHOHARIE-SCHENECTADY-SARATOGA BOCES","Department of Labor","C21328GG",247234,"07/18/2022","07/17/2023","Workforce Innovation and Opportunity Act","01/31/2023"
"Amendment","ALBANY-SCHOHARIE-SCHENECTADY-SARATOGA BOCES","Department of Labor","C21328GG",0,"","02/01/2024","No cost time extension","09/13/2023"
"Original Contract","ALCOA USA CORPORATION","Department of Labor","C19452GG",100000,"03/22/2021","03/21/2022","Workforce Investment Act","06/30/2021"
"Original Contract","ALCOA USA CORPORATION","Department of Labor","C21304GG",60000,"10/29/2021","12/31/2022","NYS Pre Apprenticeship Program","03/23/2022"
"Original Contract","ALCOA USA CORPORATION","Department of Labor","C22514GG",150000,"06/01/2023","05/31/2024","NYS Pre Apprenticeship Program","09/18/2023"
"Original Contract","ALI FORNEY CENTER","Department of Labor","C014839",1000000,"09/01/2013","02/28/2015","ADULT EX-OFFENDER REEMPLOYMENT INITIATIVE","11/05/2013"
"Amendment","ALI FORNEY CENTER","Department of Labor","C014839",0,"","02/28/2015","Budget Modification","09/22/2014"
"Amendment","ALI FORNEY CENTER","Department of Labor","C014839",0,"","05/31/2015","No Cost Time Extension","03/02/2015"
"Original Contract","ALI FORNEY CENTER","Department of Labor","C015275",498693,"11/01/2015","10/31/2016","Help Obtaining Meaningful Employment","12/17/2015"
"Amendment","ALI FORNEY CENTER","Department of Labor","C015275",0,"","12/31/2016","No Cost Time Extension","11/18/2016"
"Amendment","ALI FORNEY CENTER","Department of Labor","C015275",0,"","12/31/2016","Misc adjustment per SFS","03/30/2017"
"Amendment","ALI FORNEY CENTER","Department of Labor","C015275",500000,"","12/31/2017","Renewal","04/18/2017"
"Amendment","ALI FORNEY CENTER","Department of Labor","C015275",500000,"","12/31/2018","RENEWAL","04/10/2018"
"Amendment","ALI FORNEY CENTER","Department of Labor","C015275",500000,"","12/31/2019","RENEWAL","01/31/2019"
"Amendment","ALI FORNEY CENTER","Department of Labor","C015275",500000,"","12/31/2020","Renewal","03/04/2020"
"Amendment","ALI FORNEY CENTER","Department of Labor","C015275",0,"","03/31/2021","No cost time extension","01/28/2021"
"Original Contract","ALL-WAYS ELEVATOR INC","Department of Labor","C17138GG",86300,"06/04/2018","06/03/2019","WORKFORCE INVESTMENT ACT","08/10/2018"
"Original Contract","ALL-WAYS ELEVATOR INC","Department of Labor","C19404GG",54281.4,"09/15/2020","09/14/2021","Workforce Investment Act - CFA","02/24/2022"
"Original Contract","ALLIANCE COMPUTING SOLUTIONS INC","Department of Labor","C015075",99000,"03/16/2015","03/15/2016","WORKFORCE INVESTMENT ACT - CONSOLIDATED FUNDING APPLICATION","05/22/2015"
"Original Contract","ALLIANCE COMPUTING SOLUTIONS INC","Department of Labor","C015293",99800,"02/08/2016","02/07/2017","Consolidated Funding Application","03/25/2016"
"Amendment","ALLIANCE COMPUTING SOLUTIONS INC","Department of Labor","C015293",0,"","05/07/2017","No Cost Time Extension","04/11/2017"
"Original Contract","ALLIANCE COMPUTING SOLUTIONS INC","Department of Labor","C017102",100000,"11/30/2017","06/30/2018","SP NEG WORK BASED TRAINING","04/30/2018"
"Original Contract","ALLIANCE COMPUTING SOLUTIONS INC","Department of Labor","C17166GG",100000,"03/19/2018","03/18/2019","WORKFORCE INVESTMENT ACT - CFA","04/17/2018"
"Amendment","ALLIANCE COMPUTING SOLUTIONS INC","Department of Labor","C17166GG",0,"","06/18/2019","ADDS TIME","02/04/2019"
"Original Contract","ALLIANCE COMPUTING SOLUTIONS INC","Department of Labor","C18334GG",100000,"06/19/2019","06/18/2020","WORKFORCE INVESTMENT ACT","04/12/2019"
"Original Contract","ALLIANCE COMPUTING SOLUTIONS INC","Department of Labor","C19360GG",200000,"12/14/2020","12/13/2021","Workforce Investment Act","02/08/2021"
"Original Contract","ALLIANCE COMPUTING SOLUTIONS INC","Department of Labor","C21327GG",250000,"06/01/2022","05/31/2023","Probation Eligible Diversion Program","10/06/2022"
"Amendment","ALLIANCE COMPUTING SOLUTIONS INC","Department of Labor","C21327GG",0,"","08/31/2023","No cost time extension","07/11/2023"
"Original Contract","ALLIED BUSINESS SOLUTIONS INC","Department of Labor","C015294",99500,"02/08/2016","02/07/2017","Consolidated Funding Application","03/25/2016"
"Amendment","ALLIED BUSINESS SOLUTIONS INC","Department of Labor","C015294",0,"","05/07/2017","No Cost Time Extension","03/17/2017"
"Original Contract","ALLIED BUSINESS SOLUTIONS INC","Department of Labor","C017248",100000,"08/13/2018","12/31/2018","SP NEG WORK BASED TRAINING","11/30/2018"
"Amendment","ALLIED BUSINESS SOLUTIONS INC","Department of Labor","C017248",0,"","03/31/2019","NO COST TIME EXTENSION","01/17/2019"
"Original Contract","ALLIED BUSINESS SOLUTIONS INC","Department of Labor","C17159GG",99400,"12/14/2017","12/13/2018","WORKFORCE INVESTMENT ACT - CFA","04/27/2018"
"Amendment","ALLIED BUSINESS SOLUTIONS INC","Department of Labor","C17159GG",0,"","03/13/2019","NO COST TIME EXTENSION, Workforce Investment Act, Training Program","01/08/2019"
"Original Contract","ALLIED BUSINESS SOLUTIONS INC","Department of Labor","C19361GG",200000,"03/08/2021","03/07/2022","Workforce Investment Act CFA","10/12/2021"
"Amendment","ALLIED BUSINESS SOLUTIONS INC","Department of Labor","C19361GG",0,"","12/07/2022","No cost time extension","05/26/2022"
"Original Contract","ALLIED BUSINESS SOLUTIONS INC","Department of Labor","C21383GG",250000,"12/01/2022","11/30/2023","Workforce Innovation and Opportunity Act","02/03/2023"
"Original Contract","ALLIED BUSINESS SOLUTIONS INC","Department of Labor","C22316GG",250000,"07/17/2023","07/16/2024","Workforce Innovation and Opportunity Act","10/05/2023"
