*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011941",0,"","03/31/2024","No cost time extension","07/18/2023"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011941",0,"","03/31/2025","No cost time extension","01/17/2024"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012023",73000,"05/07/2019","12/31/2019","Agricultural Environmental Management Based Funding Program","08/14/2019"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701345",122100,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","06/07/2019"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701345",0,"","03/01/2023","No cost time extension","09/27/2022"
"Original Contract","ALLEN BAKER","Department of Agriculture & Markets - State Fair","X19C360",9566,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","ALLISON QUADE","Department of Agriculture & Markets - State Fair","X19C133",5243,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X19N107",10845,"11/21/2019","11/24/2019","Contract Activation","09/12/2019"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X19N121",15135,"01/16/2020","01/19/2020","Contract Activation","10/30/2019"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X19N128",9875,"03/13/2020","03/15/2020","Contract Activation","11/07/2019"
"Original Contract","AMANDA  L CHITESTER","Department of Agriculture & Markets - State Fair","X19C158",3002,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","AMAZING GRACE MISSION","Department of Agriculture & Markets - State Fair","x19C",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","AMAZING PRODUCTS UK LLC","Department of Agriculture & Markets - State Fair","X19C168",3002,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","AMB LLC","Department of Agriculture & Markets - State Fair","X19C502",4025,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","AMERICAN AUTOMOBILE ASSOCIATION OF WESTERN & CENTRAL NY","Department of Agriculture & Markets - State Fair","X19S168",16500,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","AMERICAN CANCER SOCIETY INC","Department of Agriculture & Markets - State Fair","X19N016",4975,"05/03/2019","05/03/2019","Contract Activation","03/12/2019"
"Original Contract","AMERICAN CANCER SOCIETY INC","Department of Agriculture & Markets - State Fair","X19N016",4975,"05/03/2019","05/03/2019","Contract Activation","03/12/2019"
"Original Contract","AMERICAN RED CROSS","Department of Agriculture & Markets - State Fair","X19C450",2077.75,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","AMERICAN SADDLEBRED HORSE ASSOCIATION OF","Department of Agriculture & Markets - State Fair","X19N028",7175,"06/24/2019","06/30/2019","Contract Activation","03/26/2019"
"Original Contract","AMPIE ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X19C451",13456.83,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","ANDREA J SINGH","Department of Agriculture & Markets - State Fair","X19C351",4057,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","ANILI INC","Department of Agriculture & Markets - State Fair","X19S180",15000,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","ARMORY SQUARE HOTEL PROPERTIES","Department of Agriculture & Markets - State Fair","X19S135",6102,"07/01/2019","06/30/2020","Contract Activation","04/02/2019"
"Original Contract","ARNOLD M SHETLAND AMAX ENTERPRISES","Department of Agriculture & Markets - State Fair","X19C173",6004,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","ART COLLECTION INC","Department of Agriculture & Markets - State Fair","X19C405",6718,"08/21/2019","09/02/2019","Contract Activation","04/02/2019"
"Original Contract","ASHLEY LYNN WINERY","Department of Agriculture & Markets - State Fair","X19C410",27418,"08/21/2019","09/02/2019","2019 Concessions Rent","05/31/2019"
"Original Contract","ASHLEY LYNN WINERY","Department of Agriculture & Markets - State Fair","X19N066",2286.98,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","ASSEMBLY","Department of Agriculture & Markets - State Fair","X19C385",5979,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","AVS INTERNATIONAL RETAIL INC","Department of Agriculture & Markets - State Fair","X19C546",5161,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","AWK ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X19C124",3371.5,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","AXA ADVISORS LLC","Department of Agriculture & Markets - State Fair","X19C195",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","B&B STUDIOS LLC","Department of Agriculture & Markets - State Fair","X19C477",1936.8,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","BACH PRODUCTIONS LLC","Department of Agriculture & Markets - State Fair","X19N019",5995,"04/30/2019","05/01/2019","Contract Activation","03/12/2019"
"Original Contract","BAKERS CHICKEN COOP BAR-B-Q LLC","Department of Agriculture & Markets - State Fair","X19C308",8668.2,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","BARB WILSON ENTERPRISES II LLC","Department of Agriculture & Markets - State Fair","X19C326",14142,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","BARDEN MANAGEMENT SERVICES LLC","Department of Agriculture & Markets - State Fair","X19C212",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","BARLOWS CONCESSIONS LLC","Department of Agriculture & Markets - State Fair","X19C290",3647.5,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","BARRETTS HOMESTYLE FUDGE","Department of Agriculture & Markets - State Fair","X19C151",4483,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","BASEMENT WATERPROOFING INC","Department of Agriculture & Markets - State Fair","X19C216",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","BEAK & SKIFF APPLE FARMS","Department of Agriculture & Markets - State Fair","X19C491",10126,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","BEAK & SKIFF APPLE FARMS","Department of Agriculture & Markets - State Fair","X19S112",50000,"06/01/2019","05/31/2020","2019 Sponsorship","09/12/2019"
"Original Contract","BERNARD T MAHONEY","Department of Agriculture & Markets - State Fair","X19C146",8528.08,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","BERTRAM HEALTHY LIVING SOLUTIONS INC","Department of Agriculture & Markets - State Fair","X19S107",15000,"06/01/2019","09/30/2019","Contract Activation","04/01/2019"
"Original Contract","BIG GS FOOD SERVICE LLC","Department of Agriculture & Markets - State Fair","X19C523",4937,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","BIOMAXX INC","Department of Agriculture & Markets - State Fair","X19C449",2634,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","BLACK JACK GRILL LLC","Department of Agriculture & Markets - State Fair","X19C343",4937,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","BLUE DOOR MARKETING LLC","Department of Agriculture & Markets - State Fair","X19S165",4950,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","BOONVILLE FAIR ASSOCIATION INC","Department of Agriculture & Markets","C00308GG",96153,"11/01/2016","03/31/2021","AGRICULTURAL INDUSTRY DEVELOPMENT PROGRAM","05/14/2019"
"Original Contract","BOONVILLE FAIR ASSOCIATION INC","Department of Agriculture & Markets","C00408GG",96153,"08/01/2017","03/31/2022","Agriculture Fairgrounds Infrastructure Improvement","07/03/2019"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X19C313",30191.05,"08/21/2019","09/02/2019","2019 NYS Fair Concessions","07/24/2019"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X19N040",1650,"04/01/2019","06/30/2019","Contract Activation","05/22/2019"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X19N073",15007.86,"04/19/2019","11/10/2019","Contract Activation","06/27/2019"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X19N074",8133.22,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","BOTTLING GROUP LLC","Department of Agriculture & Markets - State Fair","X19C485",21865.5,"08/21/2019","09/02/2019","Contract Activation","06/27/2019"
"Original Contract","BOTTLING GROUP LLC","Department of Agriculture & Markets - State Fair","X19S155",10000,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","BRANDON S RICHTER","Department of Agriculture & Markets - State Fair","X19C371",4988.5,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","BRIAN BUNTING","Department of Agriculture & Markets - State Fair","X19C492",4988.5,"08/21/2019","09/02/2019","Contract Activation","06/27/2019"
"Original Contract","BROOME COUNTY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00409GG",96153,"08/01/2017","03/31/2022","Agriculture Fairgrounds Infrastructure Improvement","06/21/2019"
"Original Contract","BRYAN A SANTILLAN","Department of Agriculture & Markets - State Fair","X19C295",4655,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","BRYANT & STRATTON COLLEGE INC","Department of Agriculture & Markets - State Fair","X19S166",3300,"06/01/2019","09/30/2019","Contract Activation","06/27/2019"
"Original Contract","BT AFRICAN ARTS AND CRAFTS","Department of Agriculture & Markets - State Fair","X19C252",3133,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","BUFFALO BOYS INC DIPPIN DOTS ICE CREAM","Department of Agriculture & Markets - State Fair","X19C340",8799,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","BURDICK HYUNDAI BURDICK CARS","Department of Agriculture & Markets - State Fair","X19S101",2750,"02/01/2019","01/31/2020","Contract Activation","05/28/2019"
"Original Contract","BY THE YARD INC","Department of Agriculture & Markets - State Fair","X19C145",6718,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","C & M REED ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X19C293",4057,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","C & S ENGINEERS INC","Department of Agriculture & Markets - State Fair","X19S134",11000,"06/01/2019","09/30/2019","Contract Activation","05/28/2019"
"Original Contract","C MICHAEL EXTERIORS INC","Department of Agriculture & Markets - State Fair","X19S181",11000,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","CANANDAIGUA TOWN OF","Department of Agriculture & Markets","C00294GG",671049,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/25/2019"
"Original Contract","CAPITAL ROOTS INC","Department of Agriculture & Markets","C00273GG",97220,"01/01/2019","12/31/2020","NYS Farm to School Program","08/15/2019"
"Amendment","CAPITAL ROOTS INC","Department of Agriculture & Markets","C00273GG",0,"","09/15/2022","No cost time extension","10/29/2021"
"Original Contract","CAROL M BALDWIN BREAST CANCER RESEARCH FUND OF CNY","Department of Agriculture & Markets - State Fair","X19C419",5650,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","CAROL NESCI PRODUCE INC","Department of Agriculture & Markets - State Fair","X19C267",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","CATHY PALMISANO","Department of Agriculture & Markets - State Fair","X19C156",6004,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","CATIE FASHION USA INC","Department of Agriculture & Markets - State Fair","X19C123",6718,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","CATSKILL MOUNTAIN INFLATABLES LLC","Department of Agriculture & Markets - State Fair","X19C303",4655,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701346",572204,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/09/2019"
"Amendment","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701346",0,"","03/01/2023","No cost time extension","06/16/2022"
"Original Contract","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701347",770900,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/09/2019"
"Amendment","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701347",0,"","03/01/2023","No cost time extension","09/02/2022"
"Amendment","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701347",0,"","09/01/2023","No cost time extension","09/19/2023"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011944",304992,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/14/2019"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011944",0,"","03/01/2023","No cost time extension","03/09/2022"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011945",62492,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/09/2019"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011945",0,"","03/01/2023","No cost time extension","05/06/2022"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012026",73000,"05/07/2019","12/31/2019","Agricultural Environmental Management Base Funding Program","06/26/2019"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012073",373253,"07/15/2019","03/01/2023","NYS Nonpoint Source Pollution Abatement","08/15/2019"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012073",0,"","03/01/2024","No cost time extension","05/16/2023"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012073",0,"","03/01/2025","No cost time extension","02/06/2024"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012126",294700,"07/26/2019","12/31/2022","Climate Resilient Farming","10/30/2019"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012127",408513,"07/26/2019","12/31/2022","Climate Resilient Farming, program grant from round 4","10/29/2019"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012127",0,"","12/31/2023","No cost time extension","07/27/2023"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012127",0,"","12/31/2024","No cost time extension","02/13/2024"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012128",299428,"07/26/2019","12/31/2022","Climate Resilient Farming","10/29/2019"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012128",0,"","12/31/2023","No cost time extension","07/27/2023"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012141",227944,"07/26/2019","12/31/2022","Climate Resilient Farming","11/13/2019"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701348",256425,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","06/06/2019"
"Original Contract","CAZENOVIA PRESERVATION FOUNDATION","Department of Agriculture & Markets","C00359GG",1454910,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/25/2019"
"Original Contract","CENTRAL NEW YORK CHAPTER HISTORICAL SOCIETY","Department of Agriculture & Markets - State Fair","X19N081",13775,"11/01/2019","11/03/2019","Contract Activation","06/07/2019"
"Original Contract","CENTRAL NEW YORK KENNEL CLUB","Department of Agriculture & Markets - State Fair","X18N144",10281.25,"03/27/2019","03/28/2019","Contract Activation","02/01/2019"
"Original Contract","CENTRAL NEW YORK LIBRARY RESOURCES COUNCIL","Department of Agriculture & Markets - State Fair","X19C116",2837.5,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","CENTRAL NY REINING HORSE ASSN","Department of Agriculture & Markets - State Fair","X19N027",5425,"06/06/2019","06/09/2019","Contract Activation","03/12/2019"
"Amendment","CENTRAL NY REINING HORSE ASSN","Department of Agriculture & Markets - State Fair","X19N027",11500,"","","Price Change","03/26/2019"
"Original Contract","CENTRAL NY REINING HORSE ASSN","Department of Agriculture & Markets - State Fair","X19N048",22925,"10/15/2019","10/20/2019","Contract Activation","06/27/2019"
"Original Contract","CHABAD LUBAVITCH OF CNY","Department of Agriculture & Markets - State Fair","X19C548",1328.5,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","CHARLES DUQUETTE","Department of Agriculture & Markets - State Fair","X19C192",5979,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012027",57860,"05/07/2019","12/31/2019","Agricultural Environmental Mgmt Base Funding Program","07/19/2019"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701349",156255,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/22/2019"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701349",0,"","03/01/2023","No cost time extension","06/16/2022"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701350",809370,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/30/2019"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701350",0,"","03/01/2023","No cost time extension","06/22/2022"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701350",0,"","12/31/2023","No cost time extension","06/12/2023"
