*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X504589",7213,"","06/30/2022","Budget reconciliation","08/31/2021"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X504619",531245,"01/01/2019","04/30/2020","Medical Service Group (MSG) - Pediatric Neurosurgeon Services","12/04/2019"
"Original Contract","ONONDAGA-CORTLAND-MADISON BOCES","SUNY - Upstate Medical University","X504661",50519.86,"07/01/2018","06/30/2020","Revocable Permit for Classrooms at SUNY Upstate Medical Univ Silverman Hall Syracuse Onondaga County","02/14/2019"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X504488",1956531,"04/01/2018","03/31/2021","Medical Service Group (MSG) - Pediatric Intensivists","02/11/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X504488",36490,"","","Annual Cost Adjustment for 2019-20","08/12/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X504488",1417970,"","03/31/2023","Two year renewal to 3/31/23","07/22/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X504488",629099,"","03/31/2023","Revenue portion of amendment #2 increase in overall full time equivalent and annual adjustments","06/28/2022"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X504866",84178.75,"01/01/2019","12/31/2023","Revocable Permit Hospital Space University Hospital Syracuse Onondaga County","09/12/2019"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504393",97675,"10/01/2017","09/30/2020","Revenue For Adult and Child Psychiatric Services","11/13/2019"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504393",77625,"","09/30/2022","Two-year renewal","12/29/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","x504450",310692,"07/01/2018","06/30/2021","Revenue For Adolescent Psychiatric Hospitalist Services","12/18/2019"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","x504450",-124662,"","","Annual adjustment for Medical Services Group (MSG) - Adolescent Psychiatric Hospitalist Services","03/12/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","x504450",8684,"","06/30/2021","Annual cost adjustment from 2020 to 2021","04/09/2021"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","x504450",234196,"","06/30/2023","Two year renewal extends the contract end date to 6/30/23","12/17/2021"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","x504450",-1376,"","","Final year annual reconciliation","03/03/2023"
"Original Contract","ST JOHN FISHER COLLEGE","SUNY - Upstate Medical University","X503916",199150,"07/01/2015","06/30/2020","Revenue For School of Pharmacy Ambulatory Residency Program","11/29/2019"
"Original Contract","SYRACUSE UNIVERSITY","SUNY - Upstate Medical University","X504122",20000,"07/01/2019","06/30/2020","Federal College Work Study Program - Third of Four One-Year Renewals","10/24/2019"
"Original Contract","UNIVERSITY OB GYN ASSOCIATES INC","SUNY - Upstate Medical University","X504620",923751,"08/01/2018","07/31/2023","Medical Service Group (MSG) - Nurse Practitioner and Physician Assistant services - Perinatal Center","12/27/2019"
"Original Contract","UNIVERSITY OF ROCHESTER","SUNY - Upstate Medical University","x504732",16500000,"10/23/2017","10/22/2022","Procurement Services for Organ Transplants on Behalf of Hospital","03/08/2019"
"Original Contract","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","X504491",1458935,"07/01/2018","06/30/2023","Medical Service Group (MSG) - Otolaryngology Services","05/28/2019"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","X504491",2296,"","","Revenue for annual contract adjustment for period 7/1/2019 - 6/30/2020","12/27/2019"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","X504491",1587,"","06/30/2023","Annual contract adjustment for period 7/1/20 to 6/30/21","12/16/2020"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","X504491",76992,"","06/30/2022","Annual contract adjustment for period 7/1/21 to 6/30/22","09/15/2021"
"Amendment","UNIVERSITY OTOLARYNGOLOGY ASSOCIATES OF CNY LLP","SUNY - Upstate Medical University","X504491",-2366,"","","Final contract adjustment for 7/1/22 to 6/30/23","08/10/2022"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504835",56803,"01/01/2019","12/31/2020","Revenue Salary and Benefits Nurse Practitioner and Physician Assistant - Thoracic Surgery Program","11/25/2019"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504835",81423,"","12/31/2023","Nurse Practitioner/Physician Assistant-Thoracic Surgery Program","07/27/2021"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504884",1632065,"05/01/2019","04/30/2022","Medical Service Group (MSG) - Hepatobiliary Surgical Services","08/27/2019"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504884",-417639,"","06/30/2021","Annual adjustment from 2020 to 2022","04/13/2021"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504884",499986,"","04/30/2024","Two year renewal and increase in contract value","08/11/2022"
"Original Contract","UPSTATE COMMUNITY MEDICAL PC","SUNY - Upstate Medical University","X504846",430382.7,"06/01/2019","05/31/2024","Revocable Permit OBGYN Clinic Physicians Office Bldg North 4900 Broad Rd 4H Syracuse Onondaga County","09/27/2019"
"Original Contract","UPSTATE COMMUNITY MEDICAL PC","SUNY - Upstate Medical University","X504847",443500,"06/01/2019","05/31/2024","Revocable Permit OBGYN Med Facilities Community Campus Suite 2H SUNY Med Uni Syracuse Onondaga Co","08/01/2019"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","X504745",2847154,"07/01/2018","06/30/2021","Medical Service Group (MSG)  - Emergency Medical Physician Services Hybrid","06/03/2019"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","X504745",114612,"","","Annual Cost Adjustment for 2019-20","09/23/2019"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","X504745",30471,"","06/30/2021","Annual Cost Adjustment for 2020-21","07/13/2021"
"Original Contract","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","X504811",2443960,"07/01/2019","06/30/2024","Medical Service Group (MSG) - Wound Care, After-Hours Pediatric Clinic, and Medical Toxicology","09/24/2019"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","X504811",-84849,"","06/30/2022","Annual adjustment","09/07/2021"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","X504811",491742,"","","Annual adjustment","08/17/2022"
"Amendment","UPSTATE EMERGENCY MEDICINE INC","SUNY - Upstate Medical University","X504811",69823,"","06/30/2024","Annual adjustment","11/07/2023"
"Original Contract","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X504918",1251000,"07/01/2019","06/30/2020","Medical Service Group (MSG) - General Anesthesiology","11/12/2019"
"Amendment","UPSTATE MEDICAL ANESTHESIOLOGY GROUP INC","SUNY - Upstate Medical University","X504918",1251000,"","06/30/2021","One year renewal","09/18/2020"
"Original Contract","UPSTATE ORTHOPEDIC LLP","SUNY - Upstate Medical University","X504881",1169000,"12/01/2019","11/30/2024","Clinical Imaging - Access to Picture Archiving Communications System and Use of PowerScribe System","10/03/2019"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","X504810",7730000,"01/01/2019","12/31/2021","Cost Reimbursement for Electronic Medical Records System and Practice Management System Services","04/29/2019"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","X505032",51000,"09/01/2019","08/31/2024","Revenue for Information Security Officer","12/10/2019"
"Original Contract","UPSTATE UNIVERSITY RADIATION ONCOLOGY","SUNY - Upstate Medical University","X504598",349776.95,"07/01/2018","06/30/2023","Medical Service Group (MSG) - Licensed Nurse Practitioner","07/01/2019"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X504590",4639655,"07/01/2018","06/30/2023","Medical Service Group (MSG)- Clinical Services Urology","05/28/2019"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X504590",401776,"","","Annual Cost Adjustment for 2019-20","08/22/2019"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X504590",84135,"","06/30/2023","Urology provider-based services","12/18/2020"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X504590",-791768,"","","Annual cost adjustment for 07/01/2021 - 06/30/2022","10/18/2021"
"Amendment","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X504590",76993,"","","Annual contract adjustment for 07/01/2022 - 06/30/2023","08/10/2022"
"Original Contract","WALGREENS","SUNY - Upstate Medical University","X600913",22484051.86,"02/01/2018","01/31/2023","340B Contract Pharmacy Service","09/20/2019"
"Amendment","WALGREENS","SUNY - Upstate Medical University","X600913",7981267.58,"","","Updating terms and locations","04/05/2021"
"Amendment","WALGREENS","SUNY - Upstate Medical University","X600913",95000,"","","Addition of two new locations","05/02/2022"
"Amendment","WALGREENS","SUNY - Upstate Medical University","X600913",22909337.04,"","01/31/2028","Five-year renewal and addition of ten new locations","08/29/2022"
"Amendment","WALGREENS","SUNY - Upstate Medical University","X600913",207853.66,"","","Update to the list of locations","11/03/2022"
