*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ARJOHUNTLEIGH INC","Helen Hayes Hospital","C000493",120000,"","01/31/2015","Mattress Replacement Rental System","06/23/2014"
"Original Contract","ARJOHUNTLEIGH INC","Helen Hayes Hospital","C000549",258507.35,"10/01/2017","09/30/2020","MEDICAL EQUIP, MAINT. CONSULT","11/20/2017"
"Original Contract","AUTOMATED BUILDING MANAGEMENT SYSTEMS","Helen Hayes Hospital","C000559",222346,"09/01/2018","08/31/2023","Building Automation System Maintenance","09/19/2018"
"Original Contract","AUTOMATED BUILDING MANAGEMENT SYSTEMS","Helen Hayes Hospital","C000585",252901,"09/01/2023","08/31/2028","Building automation system maintenance for Helen Hayes Hospital","06/05/2023"
"Original Contract","AUTOMATED LOGIC - BTG INC","Helen Hayes Hospital","C000515",334576,"11/01/2012","10/31/2017","BUILDING MANAGEMENT SYSTEM MAINTENANCE","12/26/2012"
"Amendment","AUTOMATED LOGIC - BTG INC","Helen Hayes Hospital","C000515",-6598.81,"","12/31/2017","To correct contract term and amount","12/31/2012"
"Original Contract","BILL OF HEALTH SERVICES INC","Helen Hayes Hospital","C000532",220000,"02/01/2015","01/31/2020","PHYSICIAN BILLING SERVICES","01/09/2015"
"Amendment","BILL OF HEALTH SERVICES INC","Helen Hayes Hospital","C000532",-111674.75,"","08/09/2018","ASSIGNMENT TO ADMINISTRATIVE ADVANTAGE LLC (C005321) - PHYSICIAN BILLING SERVICES","11/06/2018"
"Original Contract","BIOREFERENCE HEALTH, LLC","Helen Hayes Hospital","PA00006",144006.6,"03/01/2024","02/28/2025","Laboratory testing services","03/21/2024"
"Original Contract","CHANGE HEALTHCARE TECHNOLOGIES LLC","Helen Hayes Hospital","C000564",382994,"10/01/2019","09/30/2024","Insurance Verification/Eligibility Encoder Software","12/12/2019"
"Amendment","CHANGE HEALTHCARE TECHNOLOGIES LLC","Helen Hayes Hospital","C000564",0,"","03/31/2025","Amendment to contract term","04/15/2022"
"Original Contract","CLARKSTOWN PULMONARY ASSOC PC","Helen Hayes Hospital","X000465",108900,"05/01/2007","04/30/2012","MEDICAL DIRECTOR OFFICE LEASE WEST HAVERSTRAW, NY","04/12/2007"
"Original Contract","CLARKSTOWN PULMONARY ASSOC PC","Helen Hayes Hospital","X000513",108900,"05/01/2012","04/30/2016","ROUTE 9W HELEN HAYES HOSPITAL WEST HAVERSTRAW,  NEW YORK","03/27/2012"
"Original Contract","COMPORT CONSULTING CORP","Helen Hayes Hospital","C000568",439428.94,"05/01/2020","04/30/2025","Nutanix Virtual Infrastructure","10/07/2020"
"Amendment","CPS MEDICATION MANAGEMENT","Helen Hayes Hospital","C000488",39390.45,"","09/30/2014","CPI INCREASE","05/31/2012"
"Amendment","CPS MEDICATION MANAGEMENT","Helen Hayes Hospital","C000488",-5830708.08,"","12/30/2011","Contract closeout / assigned under C004881","08/07/2012"
"Original Contract","CPS SOLUTIONS LLC","Helen Hayes Hospital","C000534",13059712.5,"07/01/2015","06/30/2020","PHARMACY DISPENSING & CLINICAL","02/19/2015"
"Amendment","CPS SOLUTIONS LLC","Helen Hayes Hospital","C000534",40445.48,"","06/30/2020","PHARMACY DISPENSING & CLINICAL - Contract CPI Increase","03/15/2016"
"Amendment","CPS SOLUTIONS LLC","Helen Hayes Hospital","C000534",43053.52,"","06/30/2020","PHARMACY DISPENSING & CLINICAL SERVICES","03/22/2017"
"Amendment","CPS SOLUTIONS LLC","Helen Hayes Hospital","C000534",24242,"","","CPI INCREASE -  PHARMACY DISPENSING & CLINICAL SERVICES","05/01/2018"
"Amendment","CPS SOLUTIONS LLC","Helen Hayes Hospital","C000534",30498.98,"","","PPI Increase for PHARMACY DISPENSING & CLINICAL","06/17/2019"
"Amendment","CPS SOLUTIONS LLC","Helen Hayes Hospital","C000534",1782406,"","","Budget Modification for Pharmacy Dispensing and Clinical Services at Helen Hayes Hospital","08/21/2019"
"Amendment","CPS SOLUTIONS LLC","Helen Hayes Hospital","C000534",2611942.5,"","06/30/2021","One year extension and addition of money for Pharmacy Dispensing and clinical services","07/07/2020"
"Original Contract","CPS SOLUTIONS LLC","Helen Hayes Hospital","C004881",5830708.08,"12/31/2011","09/30/2014","PHARMACY DISPENSING & CLINICAL Services / Contract Assignment","08/07/2012"
"Amendment","CPS SOLUTIONS LLC","Helen Hayes Hospital","C004881",52684.12,"","","Pharmacy Dispensing & Clinical Services - cpi increase","02/01/2013"
"Amendment","CPS SOLUTIONS LLC","Helen Hayes Hospital","C004881",36384.07,"","","CPI increase and adding Appendix R language","09/03/2013"
"Amendment","CPS SOLUTIONS LLC","Helen Hayes Hospital","C004881",1600000,"","","EXTENSION FOR PHARMACY DESPENSING & CLINICAL SERVICES","07/29/2014"
"Amendment","CPS SOLUTIONS LLC","Helen Hayes Hospital","C004881",2500000,"","06/30/2015","Contract Extension","09/15/2014"
"Original Contract","CROTHALL FACILITIES MANAGEMENT INC","Helen Hayes Hospital","C005192",46200,"02/11/2016","09/30/2017","CLINICAL ENGINERRING SERVICES","12/16/2016"
"Original Contract","DIAGNOSTIC EQUIPMENT SERVICE CORP","Helen Hayes Hospital","C000551",195500,"01/01/2018","12/31/2022","INSPECTION & PREVENTIVE MAINTENANCE OF MEDICAL EQUIPMENT","01/05/2018"
"Amendment","DIAGNOSTIC EQUIPMENT SERVICE CORP","Helen Hayes Hospital","C000551",3225.75,"","","INSPECTION & PREVENTIVE MAINTENANCE","03/04/2019"
"Amendment","DIAGNOSTIC EQUIPMENT SERVICE CORP","Helen Hayes Hospital","C000551",2037.96,"","","Inspection & Preventative Maintenance of Medical Equipment CPI Increase","12/24/2019"
"Amendment","DIAGNOSTIC EQUIPMENT SERVICE CORP","Helen Hayes Hospital","C000551",1056.64,"","","CPI increase for inspection & preventative maintenance","12/18/2020"
"Original Contract","DISKRITER INC","Helen Hayes Hospital","C000536",486180,"09/06/2015","09/05/2020","Offsite Medical Transcription","09/15/2015"
"Original Contract","DONATO MARANGI INC","Helen Hayes Hospital","C000543",368061.2,"04/01/2017","03/31/2022","GARBAGE REMOVAL SERVICE","03/24/2017"
"Original Contract","DONATO MARANGI INC","Helen Hayes Hospital","C000581",991920.8,"01/01/2023","12/31/2027","Garbage removal services at Helen Hayes Hospital","01/03/2023"
"Original Contract","DONATO MARANGI INC","Helen Hayes Hospital","PA00004",12090,"12/01/2022","12/31/2022","Purchase Authorization for garbage removal services for HHH","12/02/2022"
"Original Contract","EMPRESS AMBULANCE SERVICE INC","Helen Hayes Hospital","C005661",593979.58,"06/06/2023","11/30/2024","Contract novation from Rockland Mobile Care Inc. (C000566), effective 6/6/2023","11/09/2023"
"Original Contract","FDR SERVICES CORP OF NEW YORK","Helen Hayes Hospital","C000540",1585711.8,"12/12/2016","12/11/2021","Laundry Services for Helen Hayes Hospital","12/12/2016"
"Amendment","FDR SERVICES CORP OF NEW YORK","Helen Hayes Hospital","C000540",6666.17,"","","LAUNDRY SERVICES","05/18/2018"
"Original Contract","FDR SERVICES CORP OF NEW YORK","Helen Hayes Hospital","C000573",299784,"01/01/2022","12/31/2026","Uniform rental and laundry services for Helen Hayes Hospital","11/08/2021"
"Original Contract","FORT TOPCO INC DBA AGS HEALTH INC","Helen Hayes Hospital","C005631",150979.99,"02/01/2023","09/30/2024","Contract novation from Mediscribes Solution Inc","03/23/2023"
"Original Contract","GENSERVE INC","Helen Hayes Hospital","OP00003",270874.73,"05/12/2023","12/31/2023","Main generator repairs","02/13/2024"
"Amendment","INTEGRATED SYSTEMS MANAGEMENT INC","Helen Hayes Hospital","C000495",150000,"","","Off Site Medical Transcription Services","12/16/2014"
"Original Contract","ISS SOLUTIONS INC","Helen Hayes Hospital","C000583",544490,"03/01/2023","02/29/2028","Medical equipment inspection and preventative maintenance","02/28/2023"
"Original Contract","JANDEE ANESTHESIOLOGY PARTNERS PLLC","Helen Hayes Hospital","C000521",1029000,"05/10/2013","05/09/2018","ANESTHESIA SERVICES","05/10/2013"
"Original Contract","JANDEE ANESTHESIOLOGY PARTNERS PLLC","Helen Hayes Hospital","C000556",1222000,"05/10/2018","05/09/2023","ANESTHESIOLOGY SERVICES","05/30/2018"
"Original Contract","M MODAL SERVICES LTD","Helen Hayes Hospital","C000553",572105,"01/01/2018","12/31/2022","DIRECT DICTATION/TRANSCRIPTION SERVICES","12/08/2017"
"Amendment","M MODAL SERVICES LTD","Helen Hayes Hospital","C000553",-383807.77,"","02/29/2020","Contract cancellation","04/15/2021"
"Amendment","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000389",357087,"","07/31/2016","Incorporation of E-prescribing Software","03/05/2015"
"Amendment","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000389",56262,"","07/31/2016","Amendment to add software with approved CRER","12/02/2015"
"Amendment","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000389",233935,"","07/31/2017","One Year Extension","08/26/2016"
"Amendment","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000389",493929,"","07/31/2017","ADDS 4 MODULES TO THE HOSPITAL INFORMATION SYSTEM","01/06/2017"
"Amendment","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000389",0,"","03/31/2018","8 month extension - Complete Hospital Information Systems Helen Hayes Hospital","11/20/2017"
"Original Contract","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000555",1594631,"03/07/2018","03/06/2023","Hospital Information System (software) Maintenance","03/07/2018"
"Amendment","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000555",71656,"","","Addition of Patient Portal Module","07/24/2019"
"Amendment","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000555",107651,"","","Addition of Meditech hospital information system modules","04/30/2020"
"Amendment","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000555",347168,"","03/06/2024","One-year extension","02/23/2023"
"Amendment","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000555",754236,"","03/06/2026","Two year extension","04/15/2024"
"Original Contract","MEDICAL RECORD ASSOCIATES LLC","Helen Hayes Hospital","C005771",739603.15,"12/14/2021","03/31/2025","Contract novation from NJPR Medical Trans Svcs effective 12/14/21","03/30/2022"
"Original Contract","MEDISCRIBES SOLUTIONS INC","Helen Hayes Hospital","C000563",264280,"10/01/2019","09/30/2024","Computer Assisted Coding and Integrated Encoder Software","10/29/2019"
"Amendment","MEDISCRIBES SOLUTIONS INC","Helen Hayes Hospital","C000563",-150979.99,"","01/31/2023","Contract novation to Fort Topco Inc under C005631","03/23/2023"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Helen Hayes Hospital","C000440",32919719,"","03/31/2020","Five Year Extension of Affiliation Agreement","05/22/2015"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Helen Hayes Hospital","C000440",12017313,"","03/31/2021","One year extension and increase in contract value","03/16/2020"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Helen Hayes Hospital","C000440",4576964,"","03/31/2022","One year extension and increase in contract value","04/30/2021"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Helen Hayes Hospital","C000440",12245941,"","03/31/2023","One year extension and increase in contract value with approved CRER","02/07/2022"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Helen Hayes Hospital","C000440",11104740,"","03/31/2024","One year extension and increase in contract value","04/11/2023"
"Amendment","NJPR MEDICAL TRANS SVCS","Helen Hayes Hospital","C000510",918,"","","CODING & DOCUMENTATION REVIEW","02/12/2013"
"Amendment","NJPR MEDICAL TRANS SVCS","Helen Hayes Hospital","C000510",549.12,"","","Coding & Documentation Consult","12/31/2013"
"Amendment","NJPR MEDICAL TRANS SVCS","Helen Hayes Hospital","C000510",942.84,"","","Coding and documentation review","01/13/2015"
"Amendment","NJPR MEDICAL TRANS SVCS","Helen Hayes Hospital","C000510",112.8,"","12/31/2016","Medical Transcript Services price increase effective 01/01/2016","02/01/2016"
"Original Contract","NJPR MEDICAL TRANS SVCS","Helen Hayes Hospital","C000541",423907.2,"01/01/2017","12/31/2021","CODING & DOCUMENTATION CONSULTANT","01/18/2017"
"Amendment","NJPR MEDICAL TRANS SVCS","Helen Hayes Hospital","C000541",1695.62,"","","CPI Adjustment","02/07/2018"
"Amendment","NJPR MEDICAL TRANS SVCS","Helen Hayes Hospital","C000541",1902.5,"","","CODING & DOCUMENTATION CONSULT","01/23/2019"
"Original Contract","OPTIMUM HEALTHCARE IT","Helen Hayes Hospital","C000550",374720,"11/01/2017","04/30/2018","Implementation Services for Meditech Scanning/Archiving and Bedside Medication Verification Modules","11/09/2017"
"Original Contract","PHARMERICA HOSPITAL PHARMACY SERVICES LLC","Helen Hayes Hospital","C000571",11999945.95,"07/01/2021","06/30/2026","Pharmacy dispensing services","05/06/2021"
"Amendment","PHARMERICA HOSPITAL PHARMACY SERVICES LLC","Helen Hayes Hospital","C000571",35627.16,"","","Contract value increase to provide for allowable CPI adjustment effective 7/1/2022","05/16/2022"
"Amendment","PHARMERICA HOSPITAL PHARMACY SERVICES LLC","Helen Hayes Hospital","C000571",36695.97,"","","Amendment 2 contract value increase to provide for allowable CPI adjustment effective 7/1/2023","04/28/2023"
"Original Contract","PROVIDER TECHNOLOGY LLC","Helen Hayes Hospital","C005652",107447.17,"06/07/2022","01/31/2025","Contract novation from Administrative Advantage LLC (C000565)","11/30/2023"
"Original Contract","QUEST DIAGNOSTICS INC","Helen Hayes Hospital","C000582",112727.2,"02/01/2023","01/31/2028","Reference laboratory services for Helen Hayes Hospital","03/22/2023"
"Original Contract","RAMAPO RADIOLOGY ASSOCIATES PC","Helen Hayes Hospital","C000511",2341031.7,"04/01/2012","03/31/2017","RADIOLOGY SERVICES","05/17/2012"
"Original Contract","RAMAPO RADIOLOGY ASSOCIATES PC","Helen Hayes Hospital","C000546",1866425.7,"06/01/2017","05/31/2022","RADIOLOGY SERVICES HELEN HAYES HOSPITAL","05/09/2017"
"Amendment","RAMAPO RADIOLOGY ASSOCIATES PC","Helen Hayes Hospital","C000546",-1087023.9,"","","Reconciliation of funds","08/01/2023"
"Original Contract","RAMAPO RADIOLOGY ASSOCIATES PC","Helen Hayes Hospital","C000576",1245823.95,"06/01/2022","05/31/2027","Radiology services for Helen Hayes Hospital","04/25/2022"
"Amendment","ROCKLAND MOBILE CARE INC","Helen Hayes Hospital","C000491",3792.2,"","","CPI INCREASE FOR AMBULATORY SERVICES","02/12/2013"
"Original Contract","ROCKLAND MOBILE CARE INC","Helen Hayes Hospital","C000530",988867.5,"12/01/2014","11/30/2019","AMBULANCE SERVICES","08/04/2014"
"Amendment","ROCKLAND MOBILE CARE INC","Helen Hayes Hospital","C000530",376.2,"","11/30/2019","AMBULANCE SERVICES - COST INCREASE AS OF 12/01/2015","02/06/2016"
"Original Contract","ROCKLAND MOBILE CARE INC","Helen Hayes Hospital","C000566",858921,"12/01/2019","11/30/2024","Ambulance Services at Helen Hayes Hospital","10/09/2019"
"Amendment","ROCKLAND MOBILE CARE INC","Helen Hayes Hospital","C000566",-593979.58,"","06/05/2023","Contract novation to Empress Ambulance Service Inc. (C005661), effective 6/6/2023","11/09/2023"
"Original Contract","RYAN FITZGERALD LABWORKS INC","Helen Hayes Hospital","C000526",115415,"01/01/2014","12/31/2018","DENTAL LABORATORY SERVICES (REMOVABLE PROSTHETICS)","01/14/2014"
"Original Contract","SIEMENS HEALTHCARE DIAGNOSTICS","Helen Hayes Hospital","C000518",215295.8,"12/01/2012","11/30/2017","HEMATOLOGY ANALYZER, MAINTENA","01/10/2013"
"Original Contract","SIEMENS HEALTHCARE DIAGNOSTICS","Helen Hayes Hospital","C000523",466139.65,"09/01/2013","08/31/2018","CLINICAL CHEMISTRY/IMMUNOASSAY","10/29/2013"
"Original Contract","SIEMENS HEALTHCARE DIAGNOSTICS","Helen Hayes Hospital","C000560",466787.25,"01/01/2019","12/31/2023","Clinical Chemistry/Immunoassay System (Reagent Rental)","01/28/2019"
"Original Contract","SLADE INDUSTRIES INC","Helen Hayes Hospital","OC00586",441660,"09/01/2023","08/31/2028","Elevator maintenance services, 71004, 23271, PS70078","08/29/2023"
"Original Contract","TVR COMMUNICATIONS","Helen Hayes Hospital","X000467",0,"06/01/2007","05/31/2012","TV RENTAL SERVICES NEW CONTRACT-NO COST,NO REVENUE,COST TO PATIENTS","08/06/2007"
"Original Contract","TVR COMMUNICATIONS","Helen Hayes Hospital","X000514",0,"06/01/2012","05/31/2017","TELEVISION RENTAL SERVICES","07/20/2012"
"Amendment","UHY LLP","Helen Hayes Hospital","CMS11AC",2014.66,"","","AUDITING SERCIVES - CPI INCREASE 2012","09/21/2012"
"Amendment","UHY LLP","Helen Hayes Hospital","CMS11AC",1144.02,"","","AUDITING SERVICES","05/03/2013"
"Original Contract","VOIP SUPPLY LLC","Helen Hayes Hospital","C000558",155721.68,"10/01/2018","09/30/2023","ASTERISK BASED PHONE SYSTEM","08/29/2018"
"Original Contract","ZOLL MEDICAL CORPORATION","Helen Hayes Hospital","OP00002",126620.46,"02/01/2019","03/31/2019","HOSPITAL CODE CARD DEFIBRILLATORS","02/26/2019"
