*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VERIZON COMMUNICATIONS INC","New York State Thruway Authority","D214786",281000,"01/01/2020","12/31/2021","Utility relocation North Avenue Bridge Westchester County","05/07/2021"
"Original Contract","VERIZON CONNECT NWF INC","Department of Transportation","C005396",1112326.13,"04/01/2022","03/31/2023","Automated Vehicle Location (AVL) services","06/05/2023"
"Amendment","VERIZON CONNECT NWF INC","Department of Transportation","C005396",506377.88,"","10/31/2023","Seven month extension and funds increase","04/26/2024"
"Original Contract","VERIZON CONNECT NWF INC","New York State Thruway Authority","C010643",204000,"10/01/2021","09/30/2022","Verizon GPS services","07/18/2022"
"Original Contract","VERIZON CREDIT INC","Office of General Services - Purchasing Contracts","CMS1047",0,"12/15/1998","12/14/2013","STATEWIDE LEASE PURCHASING","06/26/2012"
"Original Contract","VERIZON NEW YORK INC","Office of Information Technology Services","C000588",167028.4,"02/07/2020","02/06/2030","Conduit and Pole License Usage Agreement Statewide","02/07/2020"
"Amendment","VERIZON NEW YORK INC","Office of Information Technology Services","C000588",3598.6,"","02/06/2030","Amendment 1 increase contract value for additinal conduit occupancy","06/06/2022"
"Amendment","VERIZON NEW YORK INC","Office of Information Technology Services - Telecommunications","C000645",0,"","10/22/2019","1 Year Extension Use of Conduits Ducts Manholes Poles","08/30/2019"
"Amendment","VERIZON NEW YORK INC","Department of Transportation","D032842",-48084.6,"","12/01/2015","CONTRACT CLOSE-OUT","03/20/2017"
"Original Contract","VERIZON NEW YORK INC","Department of Transportation","D034471",97814.64,"11/05/2012","11/04/2022","RELOCATION  UNDEGROUND AND AERIAL FACILITIES  RTES 5 & 20 CONSTRUCTION CHAUTAUQUA AND ERIE COUNTIES","07/12/2013"
"Amendment","VERIZON NEW YORK INC","Department of Transportation","D034471",3744.6,"","","SUPPLEMENT 1 TO ADD FUNDING  ROUTE 5 & 20 FACILITY RELOCATIONS  REGION 5","11/21/2014"
"Original Contract","VERIZON NEW YORK INC","Department of Transportation","D034479",24048.26,"03/15/2013","08/18/2023","RELOCATE FIBER CABLE OFF PAUL ROAD BRIDGES OVER I490 TOWN OF CHILI MONROE COUNTY","09/23/2013"
"Original Contract","VERIZON NEW YORK INC","Department of Transportation","D034480",500000,"04/15/2011","04/14/2016","REIMBURSEMENT FOR RELOCATING UNDERGROUND CABLE ON PRIVATE LAND OF D & H RAILROAD","08/22/2013"
"Amendment","VERIZON NEW YORK INC","Department of Transportation","D034480",-499999.99,"","","Contract Closeout","09/15/2020"
"Original Contract","VERIZON NEW YORK INC","Department of Transportation","D034516",79374.85,"03/22/2013","03/21/2019","AERIAL TELECOMMUNICATIONS CABLE RELOCATION NY ROUTE 11B  DICKENSON   FRANKLIN COUNTY","06/28/2013"
"Original Contract","VERIZON NEW YORK INC","Department of Transportation","D034528",130780.16,"06/11/2013","06/11/2023","RELOCATE AERIAL & UNDERGROUND FACILITIES ROUTES 63 & 262 OAKFIELD GENESEE COUNTY","02/12/2014"
"Original Contract","VERIZON NEW YORK INC","Department of Transportation","D034545",110829.85,"03/01/2013","02/28/2023","SUPPORT SERVICES  RELOCATE OWNER FACILITIES  RTE 17  I-86 INTERCHANGE IMPROVEMENT  PROJECT","11/22/2013"
"Original Contract","VERIZON NEW YORK INC","Department of Transportation","D036701",107362.55,"11/27/2013","11/26/2019","RELOCATE POLES & LINES  ROUTE 22B  TEMPORARY BRIDGE SARANAC RIVER","05/08/2014"
"Original Contract","VERIZON NEW YORK INC","Department of Transportation","D036779",261795.26,"06/10/2014","06/09/2024","RELOCATE UTILITY FACILITIES & ASSOCIATED APPURTENANCES  FOR CONSTRUCTION CONTRACT D900013 NIAGARA CO","09/05/2014"
"Amendment","VERIZON NEW YORK INC","Department of Transportation","D036779",-3190.1,"","03/06/2017","CONTRACT CLOSEOUT FOR UTILITY RELOCATION NIAGARA COUNTY","03/24/2017"
"Original Contract","VERIZON NEW YORK INC","Department of Transportation","D036943",315000,"03/26/2015","03/25/2025","RELOCATE FACILITIES KOSCIUSZKO BRIDGE REPLACEMENT  KINGS & QUEENS COUNTIES","08/31/2015"
"Original Contract","VERIZON NEW YORK INC","New York State Thruway Authority","D213625",100452.58,"05/02/2006","12/31/2009","TELECOMMUNICATION RELOCATION  I 87 AND I 84  INTERCHANGE 17 MODIFICATIONS","10/19/2012"
"Amendment","VERIZON NEW YORK INC","New York State Thruway Authority","D214023",8119.86,"","","SA #1","10/16/2012"
"Original Contract","VERIZON NEW YORK INC","New York State Thruway Authority","D214230",82771,"01/02/2013","12/30/2017","REMOVE AND RELOCATE UTILITY POLES AERIAL LINES AND CONSTRUCT UNDERGROUND CONDUITS ROCKLAND COUNTY","06/14/2013"
"Original Contract","VERIZON NEW YORK INC","New York State Thruway Authority","D214657",82000,"04/01/2018","06/30/2021","Cable Relocation Grace Church St Bridge Rehab   I 95 Westchester County","12/18/2018"
"Original Contract","VERIZON NEW YORK INC","Department of Transportation","DA33279",184000,"02/09/2012","02/08/2019","RELOCATION CONTRACTOR FACILITIES FULLER RD AND WASHINGTON AVENUE EXT IMPROVEMENTS  ALBANY NY","10/28/2013"
"Amendment","VERIZON NEW YORK INC","Department of Transportation","DR29882",-827.8,"","","CLOSEOUT ADJUSTMENT","08/08/2012"
"Original Contract","VERIZON NEW YORK INC","SUNY at Buffalo","X197788",0,"12/27/1992","12/31/2012","REVOCABLE PERMIT FOR LAND USE.","04/02/1992"
"Amendment","VERIZON SELECT SERVICES INC","Office of Information Technology Services - Telecommunications","C000093",732000,"","11/14/2011","To increase funds to pay expenses that were incurred prior to the expiration of the contract.","06/26/2012"
"Original Contract","VERIZON SELECT SERVICES INC","Office of Information Technology Services","C000297",700000,"11/13/2011","02/13/2013","Point to Point T-1 Circuits","11/01/2012"
"Amendment","VERIZON SELECT SERVICES INC","Office of General Services - Purchasing Contracts","PT64447",0,"","11/30/2017","Statewide Comprehensive Telecommunications Equipment and Solutions, Contract Termination","10/11/2017"
