*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BROOKFIELD PHARMACEUTICALS LLC","Department of Health","X035824",0,"03/12/2020","03/11/2040","EPIC rebate agreement","05/05/2020"
"Original Contract","BURTONS LOGGING LLC","Department of Environmental Conservation","X010881",0,"08/17/2020","10/15/2021","Contract assignment from DEC01-X010881-3350000 Darwin Burton Effective 8/17/20","12/14/2020"
"Amendment","BURTONS LOGGING LLC","Department of Environmental Conservation","X010881",0,"","10/15/2022","Second and final one-year renewal","09/08/2021"
"Original Contract","CARFAX INC","Department of Motor Vehicles","X000960",439299,"01/08/2020","01/07/2022","Shared Access to DMV current vehicle inspection and reportable vehicle accident record Data","02/10/2020"
"Original Contract","CELLULAR SALES OF UPSTATE NY","Department of Agriculture & Markets - State Fair","X18S070",45670,"06/01/2018","05/31/2019","2018 State Fair Sponsorship Red Ribbon","02/05/2020"
"Original Contract","CELLULAR SALES OF UPSTATE NY","Department of Agriculture & Markets - State Fair","X19S150",43500,"06/01/2019","05/31/2020","2019 NYS fair sponsorship","03/05/2020"
"Original Contract","CHARTWELL RX LLC","Department of Health","X035822",0,"04/22/2020","04/21/2040","EPIC Rebate Agreement","05/06/2020"
"Original Contract","CHEMUNG COUNTY OF","Department of Transportation","X197586",33000,"08/31/2020","08/31/2022","Sale of Surplus Property Fisherville Road Big Flats Chemung County","10/27/2020"
"Original Contract","CHENANGO COUNTY OF","College at Morrisville","X400409",53825,"07/01/2020","06/30/2021","Revocable permit for college classes at SUNY Morrisville Norwich Chenango County","09/08/2020"
"Original Contract","CROUSE HEALTH HOSPITAL","SUNY - Upstate Medical University","X504690",404100,"01/01/2019","12/31/2023","Extracorporeal Circulation Programs for pulmonary and/or cardiac support services","10/02/2020"
"Original Contract","CROUSE HEALTH HOSPITAL","SUNY - Upstate Medical University","X505112",69795,"07/01/2019","12/31/2024","Ethics consultation service to Crouse Health Hospital","06/26/2020"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X011809",312770,"04/23/2020","09/30/2023","Chenango Reforestation Area #5 Pharsalla Woods State Forest","04/23/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504914",54390,"08/01/2019","07/31/2024","Revenue from Nephrology physican and on call services","09/24/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504935",1383159,"10/01/2018","09/30/2023","Revenue for Medical Services Group (MSG) - Pallitive Care Physician Services","03/30/2020"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504935",84115,"","09/30/2022","Annual adjustment from 10/1/20 to 9/30/22","01/05/2022"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504935",-92326,"","","Final annual adjustment for period 10/1/22-9/30/23","12/09/2023"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X505256",11571960,"07/01/2019","06/30/2024","General internal medicine physician services","10/20/2020"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X505256",98135,"","06/30/2022","Annual adjustment from7/1/20 to 6/30/22","10/14/2021"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X505256",535670,"","06/30/2023","Annual adjustment from 7/1/22 to 6/30/23","03/07/2023"
"Original Contract","DIGESTIVE CARE INC","Department of Health","X036156",0,"09/29/2020","09/28/2040","EPIC Rebate Agreement","10/20/2020"
"Original Contract","ELI LILLY CO","Department of Health","X035431",0,"04/01/2019","03/31/2022","Medicaid supplemental rebate agreement","03/13/2020"
"Amendment","ELI LILLY CO","Department of Health","X035431",0,"","03/31/2025","Three-year renewal","05/24/2022"
"Original Contract","ELITE MARINE SERVICES INC","Office of Parks Recreation & Historic Preservation","X001375",207996,"04/15/2020","12/31/2025","Bait, tackle and fuel concessions at Captree and Jones Beach state parks","07/17/2020"
"Original Contract","ENERWISE GLOBAL TECHOLOGIES LLC","Office of Mental Health","X101082",1694686.48,"05/01/2020","04/30/2022","Installed Capacity/Special Case Resources Program","12/16/2020"
"Original Contract","EVECXIA THERAPEUTICS INCORPORATED","SUNY at Stony Brook","X002459",26000,"10/01/2020","09/30/2021","Development and production of cGMP grade radiotracers","11/09/2020"
"Amendment","EVECXIA THERAPEUTICS INCORPORATED","SUNY at Stony Brook","X002459",0,"","09/30/2023","Vendor name update and two year extension to 9/30/23","09/30/2021"
"Original Contract","EVERCLEAR LLC","Department of Economic Development","X001800",0,"01/01/2020","12/31/2022","Trademark Licensing Agreement subcontract to X004915","03/25/2020"
"Original Contract","EXPERIAN INFORMATION SOLUTIONS","Department of Motor Vehicles","X000959",2258236,"01/08/2020","01/07/2022","Shared access of DMV data","05/28/2020"
"Original Contract","F S FORESTRY LLC","Department of Environmental Conservation","X011853",128550,"10/02/2020","10/15/2022","Madison Reforestation Area #1: Charles E. Baker State Forest, Stands H-7.1, 7.2, 8, 10-12, 14, 17","10/02/2020"
"Original Contract","F S FORESTRY LLC","Department of Environmental Conservation","X011932",75550,"10/07/2020","11/15/2022","Sale of TImber - Otsego Reforestation Area 3, Stands B-1, B-2.1, B-2.2, B-3, B-8","10/07/2020"
"Original Contract","FDT-AIV CENTER FOR FINANCIAL TECHNOLOGY INNOVATIONS LIMITED","SUNY at Stony Brook","X002249",80000,"03/02/2020","03/09/2020","Revenue for the Quantitative Finance Executive Program","02/26/2020"
"Amendment","FDT-AIV CENTER FOR FINANCIAL TECHNOLOGY INNOVATIONS LIMITED","SUNY at Stony Brook","X002249",-40000,"","","Term correction from 2/20/21 to 3/27/21","12/22/2020"
"Original Contract","G & C MARTIN LOGGING","Department of Environmental Conservation","X011872",40755,"06/18/2020","10/31/2023","Oswego-Lewis reforestation area #1 stands B-20,21.1,21.2,22","11/13/2020"
"Original Contract","GENZYME CORPORATION","Department of Health","X035851",0,"04/01/2020","03/31/2023","Medicaid rebate agreement","07/13/2020"
"Amendment","GENZYME CORPORATION","Department of Health","X035851",0,"","03/31/2023","Addition of new drug to existing agreement","09/26/2022"
"Amendment","GENZYME CORPORATION","Department of Health","X035851",0,"","03/31/2026","Medicaid rebate agreement three-year renewal","07/03/2023"
"Amendment","GENZYME CORPORATION","Department of Health","X035851",0,"","03/31/2026","Addition of new drug to existing agreement","10/16/2023"
"Original Contract","GUEST SERVICES MANAGEMENT LLC","Office of Parks Recreation & Historic Preservation","X001388",156513,"07/15/2020","12/31/2024","Food, beverage and retail concession at Montauk Point and Hither Hills State Parks","09/17/2020"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X011778",32350,"03/04/2020","10/15/2022","Chenango Reforestation Area #22 Perkins Pond State Forest","03/04/2020"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X011822",172195,"04/23/2020","11/15/2023","Cattaraugus reforestation area #2,  South Valley State Forest","04/23/2020"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X011951",152273,"08/06/2020","08/06/2023","Allegany 91, Hanging bog wildlife management area stands A-15,42,44,54,64,80,82,84,112,121,123,125","11/13/2020"
"Original Contract","HARLEM CHILDRENS ZONE INC","Division of Military & Naval Affairs","X000579",5,"09/01/2020","08/31/2025","Renewal","07/31/2020"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","X011843",30702,"08/24/2020","11/15/2023","Cattaraugus reforestation area #4, stands A-12,38 Dobbins Memorial State forest","08/24/2020"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","X011995",28500,"12/22/2020","10/08/2023","Sale of forest products - Cattaraugus Reforestation Area 17, Stand A-7","12/22/2020"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","X012019",31600.5,"11/02/2020","09/30/2023","Chautauqua reforestation area # 6, Stockton State Forest - Stand 33","11/02/2020"
"Original Contract","HERITAGE PHARMA LABS INC","Department of Health","X036140",0,"10/12/2020","10/11/2040","EPIC rebate agreement","11/03/2020"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","X19N138",50150,"03/17/2020","03/23/2020","Non fair space rental","03/12/2020"
"Original Contract","INFO LINK TECHNOLOGIES","Department of Motor Vehicles","X000962",26120,"01/08/2020","01/07/2022","Shared access to DMV Boat Registration and Boat Title data","02/10/2020"
"Original Contract","INTERNATIONAL PATHWAY PROGRAMS CORPORATION","College at Morrisville","X400385",15024927,"10/01/2019","09/30/2022","Academic transitional program to assist international students","03/13/2020"
"Amendment","INTERNATIONAL PATHWAY PROGRAMS CORPORATION","College at Morrisville","X400385",0,"","09/30/2023","Amendment 3","10/04/2022"
"Amendment","INTERNATIONAL PATHWAY PROGRAMS CORPORATION","College at Morrisville","X400385",0,"","09/30/2024","Second of two one-year renewals","10/12/2023"
"Original Contract","J&B RESTAURANT PARTNERS TOP FL","Office of Parks Recreation & Historic Preservation","X001372",1047217,"04/01/2020","12/31/2025","Retail concessions at Jones Beach and Robert Moses State Parks","07/08/2020"
"Original Contract","JANSSEN BIOTECH INC","Department of Health","X035357",0,"04/01/2019","03/31/2022","Medicaid Supplemental Rebate Agreement","01/10/2020"
"Amendment","JANSSEN BIOTECH INC","Department of Health","X035357",0,"","03/31/2025","Three-year renewal","03/22/2022"
"Original Contract","JOINTA GALUSHA LLC","Department of Transportation","X197584",31500,"09/02/2020","09/02/2020","50 foot break-in access map 164c parcel 266 NYS Rt 4 & 22 Fort Ann Washington County","09/21/2020"
"Original Contract","JURASSIC QUEST-TWO LLC","Department of Agriculture & Markets - State Fair","X19N095",40150,"02/13/2020","02/17/2020","2019 Non fair space rental","03/09/2020"
"Original Contract","KINDER MORGAN INC","College at Morrisville","X400413",5950,"08/01/2020","07/31/2030","Revocable Permit Use of Underground Pipeline SUNY Morrisville","10/28/2020"
"Original Contract","LEONARD SAMMONS PRODUCTIONS","Department of Agriculture & Markets - State Fair","X19N126",35150,"03/11/2020","03/15/2020","2019 Non-Fair space rental","01/16/2020"
"Original Contract","LETCHWORTH CONCESSIONS INC","Office of Parks Recreation & Historic Preservation","X001382",226766,"03/09/2020","12/31/2024","Food, beverage, and retail concessions at Letchworth State Park","08/14/2020"
"Original Contract","LIFESTYLE INTEGRATED FITNESS TRAINING LLC","College at Purchase","X021220",313169.9,"04/01/2020","03/31/2025","Revocable permit Training facility Physical Education Building  use Westchester County","12/21/2020"
"Amendment","LIFESTYLE INTEGRATED FITNESS TRAINING LLC","College at Purchase","X021220",0,"","03/31/2025","Revocable permit amendment add space","10/04/2022"
"Original Contract","LIGA ECUASTARS INC","College at Purchase","X111318",90000,"02/01/2019","01/31/2020","Revocable Permit Facility Use SUNY Purchase Westchester County","01/23/2020"
"Original Contract","LIGA ECUASTARS INC","College at Purchase","X121819",93000,"02/01/2020","01/31/2021","Revocable Permit Facility Use SUNY Purchase Westchester County","02/28/2020"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X011768",38640,"03/04/2020","10/01/2022","Sale of forest products in the Lewis Reforestation Area","03/04/2020"
"Original Contract","MALOR & COMPANY INC","Department of Motor Vehicles","X000964",2286136,"01/08/2020","01/07/2022","Shared access of DMV data","04/17/2020"
"Original Contract","MAZZONE HOSPITALITY LLC","Office of General Services","L02311R",1386310,"02/01/2020","01/31/2025","Concourse Level Food Courts Empire State Plaza Albany County","01/07/2020"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X19N127",92150,"01/06/2020","01/20/2020","2019 Non fair space rental","03/19/2020"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X19S189",65000,"06/01/2019","05/31/2020","2019 State fair sponsorship blue ribbon","03/11/2020"
"Original Contract","MICHAEL W DARLAND","College at Purchase","X121719",69250,"02/01/2020","01/31/2021","Revocable Permit Physical Education Facilities Use SUNY Purchase Westchester County","02/04/2020"
"Original Contract","MICRO LABS USA INC","Department of Health","X036157",0,"09/25/2020","09/24/2040","EPIC  Rebate Agreement","10/26/2020"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","L04003R",0,"10/26/2020","10/30/2040","Lease Buffalo Exchange Street Station 75 Exchange Street Buffalo Erie County","12/11/2020"
"Original Contract","ND LABS INC","Office of Mental Health","PA201257",90000,"02/01/2021","01/31/2026","Fiber Powder","12/15/2020"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X505075",119704.95,"05/15/2017","02/28/2019","Neurosurgery reconciliation agreement","12/11/2020"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X505287",863201,"05/01/2020","04/30/2022","Medical Services Group - Pediatric neurosurgeon physician services","08/12/2020"
"Original Contract","NEW YORK CITY CHURCH OF CHRIST","College at Old Westbury","X007373",43805.06,"10/13/2019","10/11/2020","Revocable Permit Classroom Use SUNY Old Westbury 223 Store Hill Rd Nassau County","01/22/2020"
"Original Contract","NEW YORK CITY OF","Office of Court Administration - Regional Control Services","X000017",382500,"10/01/2019","09/30/2022","Community resolve program","01/15/2020"
"Original Contract","NEW YORK RACING ASSOCIATION","Office of General Services","X004162",4000000,"06/25/2015","12/31/2033","Facilitate permitting, construction & demolition at Aqueduct, Belmont & Saratoga Racetracks","05/21/2020"
"Amendment","NEW YORK RACING ASSOCIATION","Office of General Services","X004162",2812500,"","","Facilitate permitting, construction & demolition at Aqueduct, Belmont & Saratoga Racetracks","04/09/2024"
"Original Contract","NEW YORK RSA NO 2 CELLULARNETWORK","College at Plattsburgh","X000674",902844.58,"11/18/2020","11/17/2040","Revocable Permit SUNY Plattsburgh Hood Hall 79 Rugar Street Plattsburgh Clinton County","11/18/2020"
"Original Contract","NEW YORK STATE URBAN DEVELOPMENT CORP","Office of General Services","X004290",1000000,"04/28/2020","04/27/2050","Conveyance of Land 121 W 125th St NYC New York County","06/22/2020"
"Original Contract","NEW YORK UNIVERSITY","College of Optometry","X285727",7599703,"07/01/2020","06/30/2022","Ophtalmologist and optometrists services","11/24/2020"
"Amendment","NEW YORK UNIVERSITY","College of Optometry","X285727",-3039881.11,"","06/30/2023","One of three one year allowable renewals","01/11/2023"
"Amendment","NEW YORK UNIVERSITY","College of Optometry","X285727",1519940.63,"","06/30/2024","Two of three one year allowable renewals","07/07/2023"
"Original Contract","NORTHWESTERN HARDWOODS LLC","Department of Environmental Conservation","X011928",178600,"09/10/2020","06/30/2023","Chautauqua reforestation area #11 - Whalen Memorial State Forest, stands A-32, 42, 43 & 56","09/10/2020"
"Original Contract","NORTHWESTERN HARDWOODS LLC","Department of Environmental Conservation","X011967",40000,"11/02/2020","09/30/2023","Chautauqua reforestation area #5, Chautauqua Gorge State Forest - Stand 11","11/02/2020"
"Original Contract","ONONDAGA COUNTY OF","SUNY - Upstate Medical University","X505033",66338,"07/01/2019","11/30/2019","Services for preschool children with disabilities","12/22/2020"
"Original Contract","OTSUKA AMERICA PHARMACEUTICALINC","Department of Health","X035638",0,"01/01/2020","12/31/2023","Supplemental Rebate Agreement","04/02/2020"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X011793",70500,"04/23/2020","07/15/2022","Delaware reforestation area #7, Pine Hill State Forest","04/23/2020"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X011834",70000,"07/08/2020","08/31/2023","Fulton reforestation area, Lassellsville State forest","07/08/2020"
"Original Contract","PAR FIVE FOOD GROUP LLC","Office of Parks Recreation & Historic Preservation","X001369",38649,"03/01/2020","12/31/2024","Clubhouse restaurant and catering concession at James Baird State Park","09/18/2020"
"Amendment","PAR FIVE FOOD GROUP LLC","Office of Parks Recreation & Historic Preservation","X001369",13068,"","01/28/2023","Contract termination effective 1/28/2023","03/20/2023"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X300522",635000,"02/01/2020","01/31/2025","Concession services at the Exposition Center at the NYS Fairgrounds year-round","02/25/2020"
"Amendment","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X300522",-20978,"","12/31/2025","Contract extension and funds reduction","07/14/2021"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505045",346038,"07/01/2018","06/30/2022","Medical Services Group (MSG) - Pediatric Endocrinologist Services","02/27/2020"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505045",11049,"","06/30/2022","Final annual adjustment for the period 7/1/20 to 6/30/22","04/29/2021"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505065",398465,"07/01/2019","06/30/2024","Medical service group (MSG) - general pediatrician services","03/27/2020"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505065",-28013,"","06/30/2022","Annual adjustment for the period 7/1/20 to 6/30/22","04/29/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505065",47962,"","06/30/2024","Annual reconciliation","02/08/2023"
"Original Contract","PEPSI BOTTLING GROUP","Office of Children & Family Services","XDS1241",31000,"05/01/2019","04/30/2024","Vending machine services","01/27/2020"
"Original Contract","PFIZER INC","Department of Health","X035578",0,"04/01/2019","03/31/2022","Supplemental rebate agreement","04/02/2020"
"Amendment","PFIZER INC","Department of Health","X035578",0,"","03/31/2025","Supplemental rebate agreement - three-year renewal","07/18/2022"
"Amendment","PFIZER INC","Department of Health","X035578",0,"","03/31/2025","Addition of new drug to existing agreement","03/11/2024"
"Original Contract","PHILIP JR AND RICHARD I COOMBE PTR THUNDER VIEW FARMS LLC","Department of Corrections and Community Supervision","X161544",30960,"03/01/2020","03/01/2025","Agriculture Farmland Lease Eastern CF Warwarsing Ulster County","05/13/2020"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X505064",1022485,"08/01/2019","07/31/2024","Medical Services Group (MSG) Physiatrist pain management services revenue portion","03/30/2020"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X505064",-371992,"","07/31/2024","Budget modification","01/20/2021"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X505064",176043,"","","Contract adjustment for period 8/1/2021 - 7/31/2022","05/26/2022"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X505064",-18808,"","","Contract adjustment for period 8/1/2022 - 7/31/2023","01/26/2023"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X505064",20390,"","","Final annual adjustment for period 8/1/23-7/31/24","11/01/2023"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","New York State Thruway Authority","X010566",11103524,"01/01/2021","12/31/2040","Fiber optic user agreement","11/05/2020"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011736",51750,"01/09/2020","03/01/2023","Sale of forest products Oswego Reforestation Area 2 Winona State Forest","01/09/2020"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011781",162413,"03/13/2020","12/26/2023","Sale of forest products St Lawrence reforestation area 5 Brasher State Forest","03/13/2020"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011799",85750,"03/10/2020","07/01/2023","Lewis Reforestation Area #18 Grant Powell State Forest","03/10/2020"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011900",41790,"08/04/2020","08/01/2023","Oswego 91 - Happy Valley Wildlife Management Area, Stand C-9.2","08/04/2020"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011900",0,"","08/01/2024","One-year extension","05/31/2023"
"Original Contract","PRIME DELAWARE LLC","Office of General Services","X004302",62000,"08/05/2020","08/04/2021","Land under water sale Delaware Avenue Cohoes Albany County","09/08/2020"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504402",71529,"06/01/2018","05/31/2021","Medical Services Group (MSG) - Psychologist","05/04/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504402",95046,"","05/31/2023","Medical Services Group (MSG) revenue term extension to 5/31/23","10/26/2021"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504402",4882,"","","Annual revenue adjustment for 6/1/22-5/31/23","08/10/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505150",73777,"07/01/2018","06/30/2021","Revenue portion of hybrid Medical Services Group (MSG) - psychiatric nurse practitioner physician","08/28/2020"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505152",85229,"07/01/2018","06/30/2021","Medical Services Group (MSG) - Nurse Practitioner and Physician Assistant","06/12/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505152",-19008,"","10/21/2020","Contract termination as of 10/21/2020","05/21/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505170",53592,"12/30/2019","12/29/2020","Revenue portion of Medical service group (MSG) - Weekend psychiatric inpatient rounding services","07/16/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505170",84118,"","12/29/2022","Final two year renewal","03/18/2022"
