*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SYSCO SYRACUSE LLC","Oneida Food Production Center","PA44100003",94200,"06/01/2012","11/30/2012","Kosher American Cheese","05/25/2012"
"Amendment","SYSCO SYRACUSE LLC","Oneida Food Production Center","PA44100003",94200,"","05/31/2013","Kosher American Cheese","12/20/2012"
"Original Contract","SYSCO SYRACUSE LLC","Oneida Food Production Center","PA44100037",226080,"06/01/2013","05/31/2014","Kosher American Cheese","06/04/2013"
"Original Contract","SYSCO SYRACUSE LLC","Oneida Food Production Center","PA44100053",3157503.57,"05/19/2014","04/18/2019","MEAT PRODUCTS","07/18/2014"
"Amendment","SYSCO SYRACUSE LLC","Oneida Food Production Center","PA44100053",0,"","04/18/2019","Meat Products","04/24/2015"
"Amendment","SYSCO SYRACUSE LLC","Oneida Food Production Center","PA44100053",-500000,"","","BUDGET MODIFICATION MEAT PRODUCTS MOHAWK CORRECTIONAL FACILITY","09/20/2018"
"Original Contract","SYSCO SYRACUSE LLC","Oneida Food Production Center","PA44100161",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Amendment","SYSCO SYRACUSE LLC","Oneida Food Production Center","PA44100161",-620000,"","","Reduction of funds for ingredients at Food Processing Center in Mohawk CF","03/12/2020"
"Original Contract","SYSCO SYRACUSE LLC","Department of Agriculture & Markets - State Fair","X000767",8278,"08/01/2010","09/30/2010","CORPORATE SPONSORSHIP 2010 FAIR","09/30/2010"
"Original Contract","SYSCO SYRACUSE LLC","Department of Agriculture & Markets - State Fair","X18C448",350,"08/22/2018","09/03/2018","Contract Activation","04/06/2018"
"Original Contract","SYSCO SYRACUSE LLC","Department of Agriculture & Markets - State Fair","X19C278",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","SYSCO SYRACUSE LLC","Department of Agriculture & Markets - State Fair","X21C111",500,"08/20/2021","09/06/2021","Contract Activation","12/03/2021"
"Original Contract","SYSCO SYRACUSE LLC","Department of Agriculture & Markets - State Fair","X22C350",550,"08/24/2022","09/05/2022","Contract Activation","09/05/2022"
"Original Contract","SYSCO SYRACUSE LLC","Department of Agriculture & Markets - State Fair","X23C273",550,"08/23/2023","09/04/2023","Contract Activation","09/27/2023"
"Amendment","SYSCOM INC","City University Accounting Office","N111301",375021.88,"","06/30/2014","Contract Renewal","08/30/2013"
"Amendment","SYSCOM INC","City University Accounting Office","N111301",375021.72,"","06/30/2015","Final Contract Renewal","09/11/2014"
"Amendment","SYSCOM INC","City University Accounting Office","N111301",900000,"","06/30/2018","Three year extension","07/31/2015"
"Amendment","SYSCOM INC","City University Accounting Office","N111301",0,"","06/30/2018","Change Request to provide a modified form to manage Transfer/International Transcripts","06/01/2017"
"Amendment","SYSCOM INC","City University Accounting Office","N111301",0,"","06/30/2019","One year extension","07/26/2018"
