*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","AAD CONTRACTING INC","Department of Transportation","D264022",-50804.2,"","","CO# 1 New item night work wash bridge decks &substructures due to lane closure restrictions &cleanup","10/15/2021"
"Original Contract","AAL CONSTRUCTION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D005525",532299,"05/06/2019","09/03/2019","Cart Path Refurbishment Championship Golf Course Rockland Lake State Park Rockland County","05/06/2019"
"Amendment","AAL CONSTRUCTION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D005525",94191.56,"","11/01/2019","CO#1 Additional paving","07/31/2019"
"Amendment","AAL CONSTRUCTION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D005525",3677.46,"","","CO#2 Additional paving","12/11/2019"
"Original Contract","ACCADIA SITE CONTRACTING INC","Department of Transportation","D263973",2226882.73,"07/17/2019","06/30/2020","Milling & Resurfacing of Sheridan Dr with some ADA Improvements Town Clarence Erie County","07/17/2019"
"Amendment","ACCADIA SITE CONTRACTING INC","Department of Transportation","D263973",22876.97,"","","CO#2 New Signal Work","11/29/2019"
"Amendment","ACCADIA SITE CONTRACTING INC","Department of Transportation","D263973",6417.87,"","","CO#3 Rock Removal & Additional Drainage Structures","01/30/2020"
"Amendment","ACCADIA SITE CONTRACTING INC","Department of Transportation","D263973",0,"","07/15/2020","CO#5 NCTE","07/06/2020"
"Amendment","ACCADIA SITE CONTRACTING INC","Department of Transportation","D263973",-113764.32,"","","CO#7 New Items Loop Wire & Mile Markers","09/17/2020"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","D214727",590572.32,"08/13/2019","11/01/2019","Installation of Pavement Markings Syracuse & Buffalo Divisions","09/13/2019"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214727",-164116.73,"","","CO#1 Final","05/19/2020"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","D214728",598032.5,"10/01/2019","11/15/2019","Install Pavement Markings Various Locations NY Div Bronx Orange Rockland & Westchester Counties","10/01/2019"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214728",-46423.61,"","","OOC#1F New Item/Increases/Decreases Install Pavement Markings","06/05/2020"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263811",1772212.01,"01/17/2019","10/31/2019","Replacement Pavement Markings Various Locations Region 2 Counties","01/17/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263811",-600,"","","CO#2 Decrease Cleaning & Preparation of Pavement Surfaces Item","10/17/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263811",122958.83,"","","CO#5 Increases & New Stripes Item","11/08/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263811",34143.12,"","","CO#6 Increased Item Quantities Pavement Marking","01/27/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263811",-118940.37,"","","CO#8 Cleanup CO","03/10/2020"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263816",460514.97,"07/09/2019","12/30/2020","Renewal of Durable Pavement Markings on Seneca Nation of Indians Territory","07/09/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263816",-59100.2,"","","CO# 1 Item increases and decreases","11/19/2019"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263891",2290716.78,"04/08/2019","11/30/2019","2019 Regional Pavement Marking Requirement Contract Region 9","04/08/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263891",66780,"","","CO#2 Additional White & Yellow Pavement Stripes","08/30/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263891",-245208.2,"","","CO#4 Cleanup CO","02/28/2020"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263913",1496704.35,"03/28/2019","11/30/2019","2019 Pavement Markings Contract Region 6","03/28/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263913",-1,"","","CO#2 Item increases and decreases","09/16/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263913",-1,"","","CO#4 New items.","09/27/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263913",1,"","","CO#5 Increased & Decreased Items Pavement Markings","10/25/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263913",-1,"","","CO#69 Item increases and decreases","12/16/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263913",-79459.92,"","","CO#1 New Items White & Yellow Epoxy Reflective Pavement Stripes 20 Mil","10/30/2020"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D263965",2962518,"05/31/2019","11/22/2019","Regional Pavement Marking & Audible Roadway Delineator Maintenance Project Region 3","05/31/2019"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263965",404188.61,"","","CO#4 New Reflective Pavement Stripe Items & Item Overruns","04/30/2020"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D263965",-103209.61,"","","CO#5 Clean up items increases/decreases","12/18/2020"
"Original Contract","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DEE208C",175000,"10/31/2019","02/28/2020","Provide Shoring for Steam Tunnel Clinton CF Clinton County","12/03/2019"
"Original Contract","ADIRONDACK RAILWAY PRESERVATION SOCIETY INC","Department of Transportation","DR37552",69100,"05/22/2018","12/31/2024","Upgrade Multiple Grade Crossing Adirondack Scenic Railroad Oneida & Herkimer Counties","03/04/2019"
"Original Contract","ADIRONDACK TREE SURGEONS INC","Department of Transportation","D263901",7358198.2,"04/05/2019","02/01/2021","Where & When Upstate East Debris Removal Regions 1 2 7 9 & Northern Region 8","04/05/2019"
"Amendment","ADIRONDACK TREE SURGEONS INC","Department of Transportation","D263901",0,"","02/01/2022","CO#1 One Year Renewal","09/28/2020"
"Amendment","ADIRONDACK TREE SURGEONS INC","Department of Transportation","D263901",-7233240.6,"","","Change order #2 contract closeout","04/15/2022"
"Original Contract","ADIRONDACK VALLEY BUILDERS INC","Office of General Services - Design & Construction","D45874C",358700,"07/31/2019","05/22/2020","Provide Building Addition NYSDOT Region 7 Harrisville Lewis County","07/31/2019"
"Amendment","ADIRONDACK VALLEY BUILDERS INC","Office of General Services - Design & Construction","D45874C",-7000,"","","CO#1 74167 Increased & Decreased Items Provide Building Addition-0001","01/23/2020"
"Amendment","ADIRONDACK VALLEY BUILDERS INC","Office of General Services - Design & Construction","D45874C",0,"","07/27/2020","74906 CO #2 Extension","08/07/2020"
"Original Contract","ADJO CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005554",1354322,"07/18/2019","12/15/2019","Sanitary Improvements Nitrogen Reduction System Captree State Park Suffolk County","07/18/2019"
"Amendment","ADJO CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005554",45150.8,"","05/29/2020","CO#1 Additional Time & Money Sanitary Improviemen","05/19/2020"
"Original Contract","AJAY GLASS & MIRROR CO INC","Office of General Services - Design & Construction","D45276C",5950000,"08/01/2019","03/24/2021","Replace Windows Utica SOB Oneida County","08/01/2019"
"Amendment","AJAY GLASS & MIRROR CO INC","Office of General Services - Design & Construction","D45276C",0,"","04/24/2021","CO#1 74849 no cost time extension","08/31/2020"
"Original Contract","AJS MASONRY INC","Office of General Services - Design & Construction","D45943C",4754202,"10/10/2019","01/07/2023","Masonry Repairs Plaza Level Gov Nelson A Rockefeller Empire State Plaza Albany County","10/10/2019"
"Amendment","AJS MASONRY INC","Office of General Services - Design & Construction","D45943C",0,"","03/02/2023","CO#1 78232 no cost time extension","01/19/2023"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",1599000,"10/28/2019","12/28/2020","Accessibility Improvements Rehab Elevator & Replace Generator E Roosevelt State Office B Dutchess Co","10/28/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",39559,"","","Change order #1 74737 sidewalk reconfiguration","07/06/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",26383,"","","CO#2 74899 - Additional stair work.","07/09/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",0,"","01/28/2021","74922 CO #3 No Cost Time Extension","07/17/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",1653,"","","CO#4 74986 Provide Thermal Installation","08/25/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",-1134,"","","CO#5 75132 door credit","11/18/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",0,"","04/26/2021","CO#6 75301 no cost time extension","11/18/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",0,"","09/29/2021","CO#7 75838 No cost time extension","05/03/2021"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45482C",-1209,"","","Change order #8 76110 item credit","08/10/2021"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D45635C",225600,"04/24/2019","08/26/2021","Construction Rehabilitate Elevators Ten Eyck Office Bldg Albany County","04/24/2019"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D45896C",749914,"04/17/2019","10/01/2020","Repair Stairs Holland Ave Office Building Albany County","04/17/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45896C",73733,"","","CO#1 73677 Painting Underside of Stairs.","08/27/2019"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","D45937B",1014890,"04/30/2019","02/23/2020","Provide Hazardous Materials Removal 5th & 12th Floors Agency Bldg. 4 ESP Albany County","04/30/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","D45937B",-15076,"","","CO#1 74135 Credit to NYS","11/25/2019"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","DED934A",360000,"03/21/2019","09/17/2019","Remediate Mold & ACM Records Storage Bldg 2 Sunmount DDSO Franklin County","06/10/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DED934A",33893,"","","CO#1 73578 Remediate Mold Storage Bldg 2 Sunmount DDSO Franklin County","06/18/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DED934A",22495,"","","CO#2 73831 Abatement in room 8 Bldg 2.","08/06/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DED934A",48921,"","","CO#3 73578A Amend Value of CO#1","10/01/2019"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","DED937B",173000,"11/08/2018","03/08/2019","Remediate Mold & ACM Basement Leeds Armory Greene County","01/07/2019"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","DQ1740C",896918,"03/27/2019","02/10/2020","Rehabilitate Dishwashing Area Room C-100 Fishkill CF Dutchess County","03/27/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DQ1740C",6317,"","","CO#1 73864 Additional Work","08/08/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DQ1740C",-601,"","","CO#2 74149 Credit to NYS","11/25/2019"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DQ1740C",0,"","07/28/2020","CO#4 NCTE","03/18/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DQ1740C",0,"","01/30/2021","CO#4 75462 no cost time extension","12/17/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DQ1740C",0,"","05/18/2021","CO#5 75932 no cost time extension","06/25/2021"
"Original Contract","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",3954900,"07/01/2019","12/13/2020","Building Upgrades DOT Region 10 Nassau County","07/01/2019"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",16473,"","","CO#1 74603 Additional Eye Wash Station","06/15/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",38471,"","","CO#2 74725 Design Error North Wall Extends Further than existing Wall Need to Extend Roof","08/26/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",30050,"","","CO #5 74923 revise overhead door steel jamb 22 locations","10/28/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",9625,"","","CO#6 75049 additional concrete for fire barrier","11/13/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",7238,"","","CO#7 75050 loading dock edge angle replacement","11/13/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",3682,"","","CO#4 74888 paint and reconfigure boiler room","11/13/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",27161,"","","CO#8 75122 provide concrete pad for gas main meter.","11/13/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",0,"","12/29/2020","CO#10 74725A No cost time extension","12/23/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",10242,"","","CO#9 75279 replacement parts for existing overhead doors","12/30/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",0,"","06/30/2021","CO #12 76100 no cost time extension","07/22/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D45489C",16541,"","","CO#11 75564 Delay claim","07/26/2021"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45730C",1279300,"09/19/2019","06/29/2021","Provide Lead Mitigation Horseheads State Armory, Horseheads County","09/19/2019"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45737C",1576400,"09/17/2019","11/16/2021","Provide Lead Mitigation Ogdensburg State Armory Ogdensburg","09/17/2019"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45737C",4008,"","","CO#1 75883 Re-clean of rooms including HEPA","05/18/2021"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45739C",1593100,"03/26/2019","11/21/2020","Provide Lead Mitigation Orangeburg Armory Rockland County","03/26/2019"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45739C",41800,"","","CO#2 74450 Credit for cleaning steel plates & provide lead mitigation","03/13/2020"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D45743C",449600,"09/26/2019","12/16/2020","Provide Lead Mitigation Troy State Armory Rensselaer County","09/26/2019"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","D45743C",6411,"","","CO#1 74066 Floor revisions","03/13/2020"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DEE108T",75000,"05/29/2019","09/26/2019","Repair Roof Leaks Bldg 5 & Bridges NYS Psychiatric Institute New York County","07/26/2019"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DEE108T",0,"","10/04/2019","CO#1 74397 NCTE","12/27/2019"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DEE140A",300000,"07/18/2019","11/15/2019","Remove Asbestos Bldg 1 Rockland Psychiatric Center Rockland County","10/03/2019"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DEE140A",0,"","09/04/2020","CO#1 75251 no cost time extension","11/06/2020"
"Original Contract","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","DQ1738C",322900,"10/03/2019","05/21/2021","Replace Cell Doors Bldg. 3  F Block Coxsackie Correctional Facility Greene County","10/03/2019"
"Original Contract","AMERICAN PETROLEUM EQUIPMENT & CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005637",134016,"12/17/2019","06/14/2020","Diesel Tank Replace Bear Mountain State Park Garage Rockland County","12/17/2019"
"Amendment","AMERICAN PETROLEUM EQUIPMENT & CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005637",3273.5,"","","CO#1 Diesel Tank Replacement","09/15/2020"
"Amendment","AMERICAN PETROLEUM EQUIPMENT & CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005637",0,"","02/15/2021","Change order #2 no cost time extension","02/16/2021"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED974C",200000,"11/27/2018","02/25/2019","Remediate Mold Men's Bathroom 2nd Floor Room 2-31 CK Post ATC Suffolk County","01/14/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED989P",150000,"12/11/2018","04/10/2019","Repair Sanitary Sewage Pump Station Bronx PC Building 24","02/28/2019"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED989P",30000,"","","CO 1 73387  Additional disposal of sewage liquid for new sewage pump","03/28/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE055G",100000,"03/08/2019","06/06/2019","Repair Water Main Break Bldg 40 Creedmoor PC Queens County","04/19/2019"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE055G",70000,"","","CO#1 73582 Restore Asphalt Pavement Concrete Curb Sidewalk & Lawn Area","05/17/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE076H",300000,"04/11/2019","08/09/2019","Remediate Duct Insulation Bldgs 81 & 82 Pilgrim PC Suffolk County","05/30/2019"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE076H",0,"","09/30/2019","CO#2 74055 NCTE","09/30/2019"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE076H",400000,"","","CO#1 73926 Increase Funding to Perform Work in Scope for All Rooms","10/24/2019"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE076H",0,"","11/15/2019","CO#3 74180 NCTE","10/23/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE102E",300000,"05/15/2019","11/11/2019","Remove Sports Lighting Towers Riverbank State Park New York County","07/26/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE143P",150000,"07/15/2019","11/12/2019","Repair Water Line Break Basement Edgecombe CF New York County","09/27/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE184P",600000,"10/01/2019","03/29/2020","Repair Steam Pipes Building 103 Floors 6 7 & 8 Manhattan PC New York County","11/06/2019"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263859",2650000,"02/22/2019","10/31/2020","Bridge Painting Various Locations Chemung Schuyler & Steuben Counties Region 6","02/22/2019"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263859",6555.91,"","","CO#1 New item.","03/02/2020"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263859",-101024.25,"","","CO#3 Work for New Work Zone Traffic Control Requirements for Regional Priority Network Restrictions","08/11/2020"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263859",-14989,"","","CO#4 Cleanup","09/09/2020"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264098",840000,"11/19/2019","10/31/2020","Bridge Painting 5 Bridges Herkimer and Oneida Counties","11/19/2019"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264098",954.37,"","","CO#1 New Item Structural Steel Painting","05/29/2020"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264098",-94183.6,"","","Change order #2 clean up","12/18/2020"
"Original Contract","ANJAC ENTERPRISES INC","Office of General Services - Design & Construction","D45625C",707000,"09/11/2019","04/23/2020","Provide Additional Parking Building 55 NYC Childrens Center Queen Campus Bellerose Nassau County","09/11/2019"
"Amendment","ANJAC ENTERPRISES INC","Office of General Services - Design & Construction","D45625C",16839,"","09/24/2020","CO#2 74531 Electrical repairs to damaged lines","04/24/2020"
"Amendment","ANJAC ENTERPRISES INC","Office of General Services - Design & Construction","D45625C",15992,"","","CO#1 74417 Change in material and additional lighting","05/11/2020"
"Amendment","ANJAC ENTERPRISES INC","Office of General Services - Design & Construction","D45625C",0,"","09/27/2020","CO #3 75210 NCTE","11/12/2020"
"Original Contract","ANNSEAL INC","Department of Transportation","D264033",2551091.5,"10/09/2019","10/31/2020","Crack Sealing & Mastic: Various Locatons Throughout Region 8","10/09/2019"
"Amendment","ANNSEAL INC","Department of Transportation","D264033",-136720.84,"","","CO#3 Cleanup","10/07/2020"
"Original Contract","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45729C",1420627,"09/30/2019","05/22/2021","Provide Lead Mitigation Hormell State Armory Hornell Steuben County","09/30/2019"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45729C",0,"","07/19/2021","CO #1 75069 NCTE","10/19/2020"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45729C",0,"","08/02/2021","CO #2 75461 no cost time extension","12/14/2020"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45729C",0,"","08/12/2021","Change order #3 75787 no cost time extension","04/13/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45729C",44871,"","11/10/2021","CO#4 Additional paint and wall work.","05/19/2021"
"Original Contract","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45734C",1175127,"09/11/2019","06/21/2021","Provide Lead Mitigation Auburn State Armory Auburn Cayuga County","09/11/2019"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45734C",0,"","08/16/2021","CO#1 75441","01/14/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45734C",0,"","08/30/2021","Change order #3 75677 no cost time extension","03/11/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45734C",23594,"","","Change order #4 75442 item credits and add due to field condition","05/03/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45734C",0,"","09/20/2021","Change order #5 75801 no cost time extension","05/05/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45734C",107212,"","","CO #6 75624 increase for crawlspace work","06/04/2021"
"Original Contract","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",2637000,"03/11/2019","03/07/2022","Provide Lead Mitigation Kingston Armory Ulster County","03/11/2019"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",-2203,"","","CO#2 75402 concrete repair credit","01/15/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",90778,"","","CO#1 45735C Lead abatement","02/17/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",0,"","05/02/2022","CO#3 75821 No cost time extension","06/28/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",5939,"","","CO#5 76182 Floor work","11/24/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",85936,"","","CO#4 76219 Abate ACM pipe insulation on boiler room","12/28/2021"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",0,"","07/11/2022","CO#6 76779 No cost time extension","02/09/2022"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",0,"","08/01/2022","No cost time extension","02/18/2022"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",-29687,"","","CO#9 76983 Credit for heating equipment.","07/07/2022"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",6765,"","","CO#8 77160 Floor flood damage repair","07/18/2022"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",0,"","11/30/2022","CO#10 77440 Time extension for design changes","11/29/2022"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45735C",0,"","04/01/2023","CO#11 78666 No cost time extension","05/11/2023"
"Original Contract","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45744C",1402982,"09/06/2019","11/05/2021","Provide Lead Mitigation Walton Armory Delaware County","09/06/2019"
"Original Contract","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45751C",3100027,"09/26/2019","10/21/2021","Provide Lead Remediation 5th Avenue Armory New York County","09/26/2019"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45751C",8165,"","","CO#2 74780 Revised Project Phasing Demobilization","07/21/2020"
"Amendment","APEX DEVELOPMENT INC","Office of General Services - Design & Construction","D45751C",15410,"","","CO#3 75901 Void patching","05/17/2021"
