*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MYER IRVIN WENGER ET AL PTR","Department of Transportation","W142494",469600,"08/03/2018","12/31/2022","Agreement for Advance Payment Highway Project Maps 1 & 2 Parcels 1 3 & 4 Watertown Jefferson County","11/02/2018"
"Original Contract","NEW YORK READY MIX INC","Department of Transportation","W142464",85000,"01/22/2018","12/31/2022","Agreement for Advance Payment LIRR Expansion Project Map 53 Parcel 58 Hempstead Nassau County","03/20/2018"
"Original Contract","NIAGARA AQUARIUM FOUNDATION","Department of Transportation","W142628",51000,"05/21/2018","12/31/2022","Maps 2 & 3 Parcels 2PE & 3TE Advance Payment Niagara Falls Niagara County","06/14/2018"
"Original Contract","NORTHERN WESTCHESTER HOSPITAL ASSOCIATION","Department of Transportation","W142466",178475,"02/01/2018","12/31/2022","Maps 24 25 Parcels 32 to 35 Mount Kisco Westchester County","03/01/2018"
"Original Contract","ONE O ONE REALTY LLC","Department of Transportation","x197561",60000,"09/12/2017","09/12/2019","Surplus Land Map 218  Parcel 219 Greenburgh Westchester County","04/20/2018"
"Original Contract","PARC PARTNERS LLC","Department of Transportation","W142599",88100,"08/27/2018","12/31/2022","Map 757 Parcel 883 661 Albany Shaker Road Latham Albany County","09/20/2018"
"Original Contract","PREMIUM OUTLET PARTNERS LP","Department of Transportation","W142485",1907950,"03/27/2018","12/31/2022","Maps 50 51 60 66 65C Parcels 72 73 74 78 87 90 88 89 94 74 95 Woodbury Orange County","04/18/2018"
"Original Contract","ROCCO CAPUTO AND JOHN BRANCA JR AS TRUSTEES OF THE JOHN BRANCA AND LINDA","Department of Transportation","W142670",229350,"10/12/2018","12/31/2022","Maps 1737 1738  Parcels 1751 1752 4 Cottage Street Port Chester NY Westchester Co","11/26/2018"
"Amendment","ROCCO CAPUTO AND JOHN BRANCA JR AS TRUSTEES OF THE JOHN BRANCA AND LINDA","Department of Transportation","W142670",1050,"","","Supplement 01 increase for extension of temporary easement","08/17/2022"
"Original Contract","RONALD S MERROW JR & MELINDA DAMRAU","Department of Transportation","W142609",198700,"07/11/2018","12/31/2022","Maps 848 849 Parcels 886 887 888 3165 Route 112 Medford Suffolk County","12/05/2018"
"Amendment","RONALD S MERROW JR & MELINDA DAMRAU","Department of Transportation","W142609",91823,"","","Supplement 01 sanitary system replacement","11/19/2021"
"Original Contract","SELDEN DEVELOPMENT HOLDINGS LLC","Department of Transportation","X197538",1820000,"12/29/2017","12/29/2019","Surplus Property Sales Maps 4C & 7C  NY State Route 25 Brookhaven Suffolk County","01/25/2018"
"Original Contract","STATION PLAZA I LLC","Department of Transportation","W142492",1593000,"03/08/2018","12/31/2022","Long Island Rail Road Expansion Project Map 1R 1 Parcel 1 112 New Hyde Park Nassau County","04/09/2018"
"Original Contract","THE GROW FAMILY LIVING TRUST","Department of Transportation","W142737",63750,"08/30/2018","12/31/2022","Eminent Domain Map 91 Parcel 116 Village Of Union Springs Cayuga County","10/05/2018"
"Original Contract","THE SHOPS AT WOODBURY LLC","Department of Transportation","W142430",2402300,"02/06/2018","12/31/2022","MAPS 268 and 269 PARCEL 395 to 401 Woodbury Orange County","03/16/2018"
"Original Contract","VIGLIOTTI ENTERPRISES LLC","Department of Transportation","W142462",3307890,"02/07/2018","12/31/2022","Eminent Domain Adjustment for LIRR expansion Maps 25 65 70 at 100 Urban Ave Westbury Nassau County","03/16/2018"
"Original Contract","VILLAGE OF SOUTH NYACK","Department of Transportation","W142557",143050,"07/02/2018","12/31/2022","Maps 1609 1610 Parcels 1614 to 1617  Village of South Nyack Rockland County","08/13/2018"
