*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BREAKING GROUND HOUSING DEVELOPMENT FUND CORPORATION","Office of Mental Health","C020661",3242561,"","","ADDS MONEY","10/05/2018"
"Amendment","BREAKING GROUND HOUSING DEVELOPMENT FUND CORPORATION","Office of Mental Health","C020661",286828,"","","5th Quarter Financing","06/23/2022"
"Original Contract","BREAKING GROUND HOUSING DEVELOPMENT FUND CORPORATION","Office of Mental Health","C020738",322962,"12/01/2017","05/31/2019","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","05/15/2018"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C020798",42495,"04/01/2018","09/30/2019","APARTMENT TREATMENT HOUSING FOR ADULTS WITH SERIOUS MENTAL ILLNESS","10/17/2018"
"Original Contract","CATHOLIC CHARITIES OF CORTLAND COUNTY","Office of Mental Health","C20716GG",5135748,"01/01/2019","12/31/2023","UPSTATE RESIDENTIAL PROGRAM","11/27/2018"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF  SYRACUSE","Office of Mental Health","OPT020564",96000,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/21/2018"
"Original Contract","CATTARAUGUS REHABILITATION CENTER INC","Office of Mental Health","OPT020557",134400,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/22/2018"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Office of Mental Health","C20725GG",289078,"01/01/2019","12/31/2023","UPSTATE NON RESIDENTIAL PROGRAM, FAMILY PEER SPECIALIST","12/21/2018"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C020689",1184426,"11/01/2017","06/30/2022","ASSERTIVE COMMUNITY TREATMENT TEAMS","02/14/2018"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C020689",35037,"","","5th Quarter Financing","06/16/2022"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C20806GG",1378634,"01/01/2019","12/31/2023","UPSTATE RESIDENTIAL PROGRAM","11/20/2018"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C00311GG",7809506,"03/15/2018","03/14/2023","CAPITAL CONSTRUCTION","11/02/2018"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C020750",212475,"06/01/2018","11/30/2019","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","10/23/2018"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C020797",1818454,"11/01/2018","12/31/2022","$200 MILLION PROJECT, PROGRAM DEVELOPMENT GRANTS, SRO RESIDENTIAL","11/08/2018"
"Amendment","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C020797",1179441,"","","Adds money","04/17/2020"
"Amendment","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C020797",-1813751,"","12/31/2020","Contract close out","01/19/2023"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Mental Health","OPT020558",153600,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/21/2018"
"Original Contract","CHILD CENTER OF NY","Office of Mental Health","OPT020556",134400,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/29/2018"
"Original Contract","CITIZEN ADVOCATES INC","Office of Mental Health","OPT020565",38400,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/24/2018"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C020771",509940,"08/01/2018","01/31/2020","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","07/16/2018"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C020790",15209985,"07/01/2018","06/30/2023","ADULT HOME PEER BRIDGER PROGRAM","09/14/2018"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C020701",200000,"04/01/2017","03/31/2018","Life Is Precious Program","02/05/2018"
"Amendment","COMUNILIFE INC","Office of Mental Health","C020701",0,"","06/30/2018","NO COST TIME EXTENSION","03/21/2018"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C020772",424950,"09/01/2018","02/29/2020","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","08/29/2018"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C20807GG",1378634,"01/01/2019","12/31/2023","UPSTATE RESIDENTIAL PROGRAM","12/04/2018"
"Original Contract","CORNELL UNIVERSITY","Office of Mental Health","C020784",400000,"07/01/2018","06/30/2019","NEW YORK FARMNET","08/27/2018"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C020774",178479,"02/01/2018","07/31/2019","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","07/03/2018"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C020793",254970,"11/01/2018","04/30/2020","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","09/11/2018"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C020795",339960,"01/01/2019","12/31/2020","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","09/11/2018"
"Original Contract","FAMILIES FIRST IN ESSEX COUNTY INC","Office of Mental Health","OPT020566",57600,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/17/2018"
"Original Contract","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C020733",847985,"07/01/2018","06/30/2023","DOWNSTATE NON RESIDENTIAL PROGRAM, RESIDENTIAL FAMILY PEER SUPPORT","04/27/2018"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Mental Health","OPT020575",364800,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/22/2018"
"Original Contract","FAMILY RESIDENCES AND ESSENTIAL ENTERPRISES INC","Office of Mental Health","C020594",906558,"01/01/2018","12/31/2022","UPSTATE RESIDENTIAL PROGRAM","01/09/2018"
"Original Contract","FAMILY RESOURCE NETWORK INC","Office of Mental Health","C20730GG",276834,"01/01/2019","12/31/2023","UPSTATE NON RESIDENTIAL PROGRAM","11/27/2018"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C020787",175000,"07/01/2018","06/30/2019","NORTH FOLK BEHAVIORAL INITIATIVE","09/11/2018"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C020788",175000,"07/01/2018","06/30/2019","SOUTH FORK MENTAL HEALTH INITIATIVE","09/07/2018"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Mental Health","OPT020505",57600,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/21/2018"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C020680",1218148,"01/01/2018","12/31/2022","ASSERTIVE COMMUNITY TREATMENT TEAMS","02/05/2018"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Office of Mental Health","C020741",102500,"07/01/2017","06/30/2019","QUEST FUTURES PROGRAM","07/05/2018"
"Original Contract","GREEN CHIMNEYS CHILDRENS SERVICES INC","Office of Mental Health","OPT020571",38400,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/28/2018"
"Original Contract","GREENWOOD RESIDENCES INC","Office of Mental Health","C020517",0,"01/01/2018","12/31/2022","UPSTATE RESIDENTIAL PROGRAM","03/16/2018"
"Original Contract","HANDS ACROSS LONG ISLAND INC","Office of Mental Health","C020677",236601,"04/01/2017","03/31/2018","HUD Continuum of Care","01/24/2018"
"Original Contract","HENRY STREET SETTLEMENT","Office of Mental Health","C020724",139597,"07/01/2018","06/30/2020","PROS CONVERSION","05/01/2018"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C20727GG",276834,"01/01/2019","12/31/2023","UPSTATE NON RESIDENTIAL PROGRAM","12/14/2018"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Mental Health","OPT020559",611200,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","09/13/2018"
"Original Contract","INSTITUTE FOR COMMUNITY LIVING INC","Office of Mental Health","C020683",382455,"09/01/2017","02/28/2019","PROGRAM DEVELOPMENT GRANTS","06/15/2018"
"Original Contract","INSTITUTE FOR COMMUNITY LIVING INC","Office of Mental Health","C020692",1184426,"11/01/2017","06/30/2022","ASSERTIVE COMMUNITY TREATMENT TEAMS (ACT)","06/27/2018"
"Amendment","INSTITUTE FOR COMMUNITY LIVING INC","Office of Mental Health","C020692",35037,"","","5th Quarter Financing","06/16/2022"
"Original Contract","INSTITUTE FOR COMMUNITY LIVING INC","Office of Mental Health","C020717",1475211,"07/01/2018","06/30/2023","DOWNSTATE NON RESIDENTIAL PROGRAM","07/12/2018"
"Original Contract","INSTITUTE FOR COMMUNITY LIVING INC","Office of Mental Health","C020734",451334,"07/01/2018","06/30/2023","DOWNSTATE NON RESIDENTIAL PROGRAM","06/15/2018"
"Original Contract","INSTITUTE FOR COMMUNITY LIVING INC","Office of Mental Health","C020800",59493,"06/01/2018","11/30/2019","APARTMENT TREATMENT HOUSING FOR ADULTS WITH SMI","09/19/2018"
"Original Contract","INTERBOROUGH DEVELOPMENTAL & CONSULTATION CENTER","Office of Mental Health","C20867GG",915810,"01/01/2019","06/30/2023","FAMILY PEER SUPPORT SERVICES","12/24/2018"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C00296GG",7448336,"11/02/2017","11/01/2022","CAPITAL PRESERVATION PROJECT","06/01/2018"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C00296GG",0,"","11/01/2024","No cost time extension","11/02/2022"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C00296GG",3499480,"","","Adds money","04/27/2023"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","OPT020551",115200,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/22/2018"
"Original Contract","JEWISH CHILD CARE ASSOCIATION OF NEW YORK","Office of Mental Health","OPT020552",441600,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","10/30/2018"
"Original Contract","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C20811GG",1378634,"01/01/2019","12/31/2023","UPSTATE RESIDENTIAL PROGRAM","12/28/2018"
"Original Contract","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C020773",424950,"10/01/2018","03/31/2020","PROGRAM DEVELOPMENT GRANTS","08/16/2018"
"Original Contract","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C020796",7671063,"12/01/2018","06/30/2023","OPERATIONAL SRO HOUSING NYNYIII OTDA/HCR","12/18/2018"
"Original Contract","LEAGUE SCHOOL","Office of Mental Health","C020723",4692145,"07/01/2018","06/30/2023","DOWNSTATE NON RESIDENTIAL PROGRAM, CHILDREN'S DAY TREATMENT PROGRAM","04/27/2018"
"Original Contract","LIBERTY RESOURCES INC","Office of Mental Health","C20810GG",1378634,"01/01/2019","12/31/2023","UPSTATE RESIDENTIAL PROGRAM","12/10/2018"
"Original Contract","LIBERTY RESOURCES INC","Office of Mental Health","OPT020600",76800,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/24/2018"
"Original Contract","LIFELINE CENTER FOR CHILD DEVELOPMENT","Office of Mental Health","C020722",669618,"07/01/2018","06/30/2023","DOWNSTATE NON RESIDENTIAL PROGRAM, CHILDREN'S DAY TREATMENT","04/27/2018"
"Original Contract","LIVING OPPORTUNITIES OF DEPAUL INC","Office of Mental Health","C00319GG",13060000,"08/31/2018","08/30/2023","APPLE BLOSSOM APARTMENTS HOUSING COMMUNITY","12/20/2018"
"Original Contract","LONG ISLAND FAMILIES TOGETHER INC","Office of Mental Health","C20729GG",446891,"01/01/2019","12/31/2023","UPSTATE NON RESIDENTIAL PROGRAM","11/27/2018"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Office of Mental Health","C020693",516855,"10/01/2017","06/30/2020","PROS CONVERSION","05/23/2018"
"Original Contract","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020851",150000,"07/01/2018","06/30/2019","VETERANS MENTAL HEALTH TRAINING INITIATIVE","10/25/2018"
"Amendment","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020851",0,"","06/30/2020","No Cost Time Extension","07/23/2019"
"Amendment","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020851",0,"","06/30/2021","No Cost Time Extension","09/21/2020"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ULSTER COUNTY INC","Office of Mental Health","OPT020567",126000,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/21/2018"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C00314GG",532797,"05/15/2018","05/14/2023","CAPITAL PRESERVATION PROJECT","12/13/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C00314GG",74329.25,"","","Adds money","12/14/2020"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C00314GG",0,"","05/14/2025","No cost time extension","11/21/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C020715",292967,"01/01/2018","06/30/2019","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","07/20/2018"
"Original Contract","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C020780",2531851,"07/01/2018","12/31/2022","RESPITE CARE PROGRAM","09/07/2018"
"Original Contract","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","C020707",500000,"07/01/2017","06/30/2018","OUTREACH ENGAGEMENT AND DIVERSION FOR PEOPLE WITH SERIOUS MENTAL HEALTH NEEDS","04/09/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","C020707",0,"","06/30/2019","NO COST TIME EXTENSION","08/20/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","C020707",0,"","03/31/2020","No Cost Time Extension","05/29/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","OPT020572",115200,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/21/2018"
"Original Contract","MID-ERIE MENTAL HEALTH SERVICES","Office of Mental Health","OPT020560",115200,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/24/2018"
"Original Contract","MOTHERS ALIGNED SAVING KIDS INC","Office of Mental Health","C020607",182228,"07/01/2017","06/30/2018","DOWNSTATE NON RESIDENTIAL PROGRAM","01/16/2018"
"Amendment","MOTHERS ALIGNED SAVING KIDS INC","Office of Mental Health","C020607",91114,"","12/31/2018","ADDS TIME AND MONEY","10/25/2018"
"Original Contract","NAMI NEW YORK STATE","Office of Mental Health","C20720GG",3223985,"01/01/2019","12/31/2023","UPSTATE NON RESIDENTIAL PROGRAM","11/16/2018"
"Original Contract","NEW YORK CITY HEALTH & HOSPITAL CORP","Office of Mental Health","C020605",825032,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","03/01/2018"
"Amendment","NEW YORK CITY HEALTH & HOSPITAL CORP","Office of Mental Health","C020605",37702,"","","5th Quarter Financing","06/16/2022"
"Original Contract","NEW YORK STATE PSYCHIATRIC ASSOCIATION","Office of Mental Health","C020850",150000,"07/01/2018","06/30/2019","VETERANS MENTAL HEALTH TRAINING INITIATIVE","12/17/2018"
"Amendment","NEW YORK STATE PSYCHIATRIC ASSOCIATION","Office of Mental Health","C020850",0,"","06/30/2020","No Cost Time Extension","10/31/2019"
"Amendment","NEW YORK STATE PSYCHIATRIC ASSOCIATION","Office of Mental Health","C020850",0,"","06/30/2021","No Cost Time Extension","09/30/2020"
"Amendment","NEW YORK STATE PSYCHIATRIC ASSOCIATION","Office of Mental Health","C020850",0,"","06/30/2022","No cost time extension","10/28/2021"
"Original Contract","NORTH COUNTRY TRANSITIONAL LIVING SERVICES INC","Office of Mental Health","C020748",50994,"04/01/2018","07/31/2019","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","07/16/2018"
"Original Contract","NORTH COUNTRY TRANSITIONAL LIVING SERVICES INC","Office of Mental Health","OPT020568",163200,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/29/2018"
"Original Contract","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Office of Mental Health","C020786",100000,"07/01/2018","06/30/2019","SUICIDE PREVENTION AND ANTI-BULLYING","09/27/2018"
"Original Contract","ODYSSEY HOUSE INC","Office of Mental Health","C00301GG",4258726,"08/02/2017","08/01/2022","CAPITAL PRESERVATION PROJECT","03/07/2018"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C00301GG",905766,"","08/01/2023","Adding time and money","05/25/2022"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C00301GG",0,"","08/01/2025","No cost time extension","07/25/2023"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C00301GG",696223,"","","Adds money","10/05/2023"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C20726GG",355099,"01/01/2019","12/31/2023","UPSTATE NON RESIDENTIAL PROGRAM","11/27/2018"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","OPT020569",675600,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/17/2018"
"Original Contract","PATHWAYS INC","Office of Mental Health","OPT020561",339600,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/24/2018"
"Original Contract","POSTGRADUATE CENTER FOR MENTAL HEALTH","Office of Mental Health","C020761",424950,"06/01/2018","11/30/2019","SUPPORTED SRO PROGRAM DEVELOPMENT GRANT","06/08/2018"
"Original Contract","PREVENT CHILD ABUSE NEW YORK INC","Office of Mental Health","C020770",560480,"03/01/2018","02/28/2023","NYS Parenting Education Partnership","08/10/2018"
"Amendment","PREVENT CHILD ABUSE NEW YORK INC","Office of Mental Health","C020770",31661,"","06/30/2023","Adds money and time","04/19/2024"
"Original Contract","PUTNAM FAMILY AND COMMUNITY SERVICES INC","Office of Mental Health","C20732GG",467843,"01/01/2019","12/31/2023","UPSTATE NON RESIDENTIAL PROGRAM","12/06/2018"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C20809GG",1378634,"01/01/2019","12/31/2023","UPSTATE RESIDENTIAL PROGRAM","12/12/2018"
"Original Contract","RESCUE MISSION OF UTICA","Office of Mental Health","C020696",50994,"01/01/2018","06/30/2019","Program Development Grants","01/11/2018"
"Original Contract","RESCUE MISSION OF UTICA","Office of Mental Health","C020740",520038,"03/01/2018","12/31/2022","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","04/09/2018"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C020687",2222715,"01/01/2018","12/31/2022","Suicide Prevention Center","02/05/2018"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C020687",841434,"","","Adds funds","04/22/2020"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C020687",245132,"","","Adds money","07/16/2021"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Office of Mental Health","C020687",1749156,"","","Adding money","12/17/2021"
"Original Contract","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","OPT020554",499200,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/20/2018"
"Original Contract","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","OPT020574",96000,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/17/2018"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Mental Health","C020630",1218192,"07/01/2017","06/30/2022","ASSERTIVE COMMUNITY TREATMENT TEAMS (ACT)","01/22/2018"
"Amendment","SAMARITAN DAYTOP VILLAGE INC","Office of Mental Health","C020630",258059,"","","Adds money","09/30/2020"
"Amendment","SAMARITAN DAYTOP VILLAGE INC","Office of Mental Health","C020630",248574,"","","Adds money","01/24/2022"
"Amendment","SAMARITAN DAYTOP VILLAGE INC","Office of Mental Health","C020630",103037,"","","5th Quarter Financing","06/17/2022"
"Original Contract","SCO FAMILY OF SERVICES","Office of Mental Health","OPT020553",537600,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/17/2018"
"Original Contract","SCO FAMILY OF SERVICES","Office of Mental Health","OPT020604",57600,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/17/2018"
"Original Contract","SERVICE PROGRAM FOR OLDER PEOPLE INC","Office of Mental Health","C020721",126739,"07/01/2018","06/30/2020","PROS CONVERSION","05/11/2018"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020739",263469,"01/01/2018","06/30/2019","PROGRAM DEVELOPMENT GRANT - SUPPORTED HOUSING","05/22/2018"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020792",161481,"01/01/2019","06/30/2020","PROGRAM DEVELOPMENT GRANTS","09/18/2018"
"Original Contract","SHELTERING ARMS CHILDREN AND FAMILY SERVICES INC","Office of Mental Health","C00773A",117795,"12/19/2016","06/30/2017","ASSIGNMENT","02/13/2018"
"Original Contract","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C020718",6488506,"07/01/2018","06/30/2023","DOWNSTATE RESIDENTIAL PROGRAM","06/18/2018"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C020718",232076,"","","ADDS MONEY","11/05/2018"
"Original Contract","SOUTHERN TIER ENVIRONMENTS FOR LIVING INC","Office of Mental Health","C00309GG",875000,"01/01/2018","12/31/2023","CAPITAL PRESERVATION PROJECT","02/05/2018"
"Original Contract","SOUTHERN TIER ENVIRONMENTS FOR LIVING INC","Office of Mental Health","C020779",970000,"01/01/2017","06/30/2018","CAPITOL FUNDS FOR THE CONSTRUCTION OF 25 APARTMENTS FOR SPECIAL NEEDS","07/18/2018"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C00297GG",1791192,"07/02/2017","07/01/2022","CAPITAL PRESERVATION PROJECT","01/12/2018"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C00297GG",1497800,"","","Adds Money","12/27/2019"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C00297GG",0,"","07/01/2023","No cost time extension","09/15/2022"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C00297GG",0,"","07/01/2024","No cost time extension","11/29/2023"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C020782",1275283,"09/01/2018","06/30/2023","PROS CONVERSION","09/28/2018"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C020802",67992,"05/01/2018","10/31/2019","APARTMENT TREATMENT HOUSING FOR ADULTS WITH SMI","10/19/2018"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office of Mental Health","OPT020555",441600,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","09/05/2018"
"Original Contract","THE BRIDGE INC","Office of Mental Health","C00293GG",2458270,"07/02/2017","07/01/2022","CAPITAL PRESERVATION PROJECT","01/18/2018"
