*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","OAKGROVE CONSTRUCTION INC","New York State Thruway Authority","D214730",-552791.43,"","","CO#1 Credt, item increases and decreases.","03/26/2021"
"Original Contract","POWER & CONSTRUCTION GROUP INC","New York State Thruway Authority","D214724",4774439.3,"05/17/2019","07/31/2020","Variable Message Sign Replacements I-90 Erie & Ulster Ontario Counties","05/17/2019"
"Amendment","POWER & CONSTRUCTION GROUP INC","New York State Thruway Authority","D214724",482917.49,"","","CO#1 Repair Damaged Underground Pipe In Median I 190 & Median Spread Foundation","06/08/2020"
"Amendment","POWER & CONSTRUCTION GROUP INC","New York State Thruway Authority","D214724",0,"","09/30/2020","CO#1 NCTE","09/09/2020"
"Amendment","POWER & CONSTRUCTION GROUP INC","New York State Thruway Authority","D214724",-390009.58,"","","CO#1 Final","11/01/2021"
"Original Contract","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214675",3279950,"10/23/2019","01/29/2021","On Demand Repairs To Thruway Infrastructure Syracuse Division Where & When","10/23/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214675",0,"","01/29/2022","CO#1 Where & When NCTE","10/21/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214675",-2026092.78,"","","CO#2 Credit for bridge repairs","04/20/2022"
"Original Contract","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214701",11542898.5,"03/26/2019","08/16/2020","Concrete Pavement Restoration Interchange 40 &41 Cayuga and Onondaga Counties","03/26/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214701",0,"","10/16/2020","CO#1 NCTE","08/24/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214701",347768,"","","CO#1 Additional pavement restoration","10/13/2020"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214701",-151241.88,"","","CO# 002 - Item increases and decreases.","03/02/2021"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214701",-302558.72,"","","CO#3 New items pole excavation & concrete foundation","05/24/2022"
"Original Contract","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214706",2622127.4,"03/28/2019","11/22/2019","Rehab 2 Bridges Thruway Over CSX AMTRAK MP 306 & Norfolk Southern RR MP 3264 Cayuga County TAS 19-5B","03/28/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214706",0,"","05/30/2020","NCTE","12/31/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","New York State Thruway Authority","D214706",-192717.57,"","","CO#1 Final","09/03/2021"
"Original Contract","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214726",246391,"09/16/2019","11/01/2019","Pavement Markings Various Locations Albany & Syracuse Division","09/16/2019"
"Amendment","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214726",0,"","11/30/2019","Pavement Markings Various Locations Albany & Syracuse Division","12/05/2019"
"Amendment","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214726",0,"","12/13/2019","NCTE","01/03/2020"
"Amendment","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214726",-27043.95,"","","CO#1 & Final Cleanup","04/14/2020"
"Original Contract","SUEZ WATER NEW YORK INC","New York State Thruway Authority","D214660",200000,"04/01/2018","06/30/2021","Utility Relocation Reconstruction I95 New England Thruway Project Port Chester Westchester County","02/22/2019"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214720",2850750,"10/23/2019","01/29/2021","On Demand Repairs To Thruway Infrastructure Buffalo Division Where & When","10/23/2019"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214720",0,"","01/29/2022","No cost time extension","11/24/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214720",-750078.92,"","","CO#1 Credit for on demand repairs","05/09/2022"
