*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005211",19717.8,"","","CO#1, Rock removal,","08/23/2018"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005211",0,"","05/31/2019","CO 2 NCTE","11/19/2018"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005211",12502.02,"","","CO#3 Addl Rock Removal Required for Utility Line Installation","01/30/2019"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005211",7711.92,"","","CO 11 Well rehab.","04/09/2019"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005211",-10040.5,"","","CO#5 Credit to NYS","09/27/2019"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005211",0,"","06/28/2019","CO#13 NCTE","10/03/2019"
"Original Contract","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005806",3290000,"07/14/2021","05/10/2022","Hudson Eagles Coxsackie boat launch rehab Greene County","07/14/2021"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005806",0,"","08/15/2022","CO#1 No cost time extension","07/28/2022"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005806",72212.03,"","12/16/2022","CO #2 TE & modify dock installation","01/23/2023"
"Original Contract","A COLARUSSO & SON INC","Department of Environmental Conservation","D010861",899000,"10/30/2019","07/31/2020","Nutton Hook Reserve Sustainable Shoreline Stabilization Columbia County","10/30/2019"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214021",59387.98,"","","pavement rehab & bridge removal","11/21/2012"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214021",0,"","01/31/2013","pavement/bridge rehab","02/07/2013"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214021",-10111.97,"","","pavement/bridge rehab bridge removal","08/16/2013"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214021",-0.01,"","","pavement/bridge rehab & removal 187","08/16/2013"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214021",-0.02,"","","pavement rehab full depth repairs","11/15/2013"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214021",-2500.5,"","","CO 7 Pavement rehab between MP 60.2 & MP 68.0  settlement","07/31/2014"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214021",-20193.36,"","01/31/2013","CO 8 Pave rehab between MP 60.2 & 68.0 & value engeering","11/26/2014"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214021",-3139501.15,"","01/31/2013","PAVEMENT/BRIDGE REHAB & BRIDGE","11/13/2015"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214021",-9770363.63,"","","CO#1 & Final PAVT/BRIDGE REHAB & BRIDGE REHAB I 87 NB AND SB MP 60.2 TO MP 76.5","02/01/2018"
"Original Contract","A COLARUSSO & SON INC","New York State Thruway Authority","D214755",972229.4,"01/21/2020","10/09/2020","Albany Hudson Electric Trail Crossing Berkshire Thruway Rensselaer & Columbia County","01/21/2020"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214755",0,"","12/18/2020","No cost time extension","01/15/2021"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214755",0,"","12/22/2020","Change order #3 no cost time extension","01/25/2021"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214755",-117659.53,"","","CO#1 Final & decreases","04/30/2021"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D260056",-31598.25,"","","Final, Restoration & Preservation of Rt 9W, town of esopus, ulster co.","08/26/2014"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D260419",20227.09,"","12/15/2009","REHAB. ON RTS. 66 & 295, VILL.","04/29/2013"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D260419",-827364.22,"","12/15/2009","CO 5 Rehab Routes 66 and 295  Village of Chatham  Region 8  Settling up the contract","02/03/2016"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D260419",-12074.78,"","12/15/2009","CO 6 Rehab on Rtes. 66 & 295, Village of Chatham","03/16/2016"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D260419",-20990.87,"","12/15/2009","Final       REHAB. ON RTS. 66 & 295, VILL. Columbia County","04/14/2017"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D260919",-9809.26,"","","ASPHALT CONCRETE RECONSTRUCTIO","04/10/2013"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D261107",-36229.91,"","","final","09/04/2012"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D261379",9324.19,"","","Resurfacing Rts 44,45, & 9G Poughkeepsie Dutchess Co CO#5","05/14/2012"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D261408",-153923.25,"","","CO# 11  Credit","03/08/2013"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D261408",-36922.78,"","","CO# 12   DECREASES IN QUANTITY","03/26/2013"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D261408",-48189.83,"","","CO# 13 - new items and overruns, renegotiated quantities - Route 9W - Ulster Co","07/16/2013"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D261408",-106085.28,"","","CO#14 Add New Items & Item Increases & Decreases","06/17/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D261461",0,"","12/05/2011","Asphalt Concrete Resurfacing Var Rts Columbia, Dutchess, Putnam Cos  CO#6 NCTE","05/03/2012"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D261461",316085.82,"","","CO 7","08/03/2012"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D261461",64795.21,"","","ASPHALT CONCRETE RESURFACING VAR RTS COLUMBIA/DUTCHESS/PUTNAM COS CO#4","08/23/2012"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D261461",123506.55,"","","CO #8 Cleanup CO","10/24/2012"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D261461",317.3,"","","CO# 9","11/13/2012"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D261461",97011.42,"","","CO 10 Cleanup CO","03/01/2013"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D261461",-13963.72,"","","CO# 12 Increase asphalt & fuel adjustment & decrease contractors chg item Asphalt concr resurf Rts","02/05/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D261461",0,"","12/05/2011","Final Agreements - Asphalt Concrete Resurfacing Various Routes Columbia, Dutchess, Putnam Counties","01/27/2017"
"Original Contract","A COLARUSSO & SON INC","Department of Transportation","D262195",542026.5,"03/11/2013","09/30/2013","CONSTRUCT BROOKSIDE DRIVE EMERGENCY ACCESS   TACONIC STATE PARKWAY AND I-84 WB RAMP  DUTCHESS COUNTY","03/11/2013"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262195",7200,"","","CO 4   clean up order","03/18/2014"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262195",8194.92,"","","CO 2  cold milling of bituminous, electrical serivce","04/09/2014"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262195",-3962.78,"","","CO 5 CLEAN UP #1  Rte 84    Region 8","06/15/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262195",-84213.61,"","","CO 7 CLEAN UP ORDER 2   I 84 Emergency gated access   Region 8","08/26/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262195",-15340.98,"","09/30/2013","CONSTRUCT BROOKSIDE DRIVE EMERGENCY ACCESS   TACONIC STATE PARKWAY AND I-84 WB RAMP  DUTCHESS COUNTY","11/03/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262195",-411.71,"","09/30/2013","Co 9  Clean Up Order I 84 Emergency gated access   Region 8","12/17/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262195",0,"","09/30/2013","close out final","01/27/2017"
"Original Contract","A COLARUSSO & SON INC","Department of Transportation","D262351",8993018.75,"08/22/2013","12/31/2014","THREE INTERSECTION RECONSTRUCTIONS LA GRANGE DUTCHESS COUNTY","08/23/2013"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",26804.3,"","","CO#1 Survey test pits & copper pipe Three Intersection Reconstructions LaGrange Dutchess County","02/04/2014"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",40610.6,"","","CO#2 Pipe & remove traffic signal, Three Intersection Reconstructions LaGrange Dutchess County","02/18/2014"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",37403.31,"","","CO#12 Three Intersection Reconstructions LaGrange Dutchess County","05/23/2014"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",630.16,"","","CO#13 Three Intersection Reconstructions LaGrange Dutchess County","06/11/2014"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",201767.4,"","","CO#14 Three Intersection Reconstructions LaGrange Dutchess County","06/26/2014"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",14857.23,"","","CO#8 Three Intersection Reconstructions LaGrange Dutchess County","07/10/2014"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",30792.31,"","","CO #16 - Terraced Geocell system; Type A Retaining Wall Fill; Rebuild Existing Drainage Structure","07/23/2014"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",170258.44,"","","CO#20 Three Intersection Reconstructions LaGrange Dutchess Co","10/03/2014"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",46081.64,"","","CO#21 Three Intersection Reconstructions LaGrange Dutchess Co","11/20/2014"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",40543.99,"","","CO#23 Three Intersection Reconstructions LaGrange Dutchess Co","12/02/2014"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",100008.62,"","","CO#25 Three Intersection Reconstructions LaGrange Dutchess Co","01/21/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",129718.37,"","","CO#26 Three Intersection Reconstructions LaGrange Dutchess Co","02/05/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",-12070.33,"","","CO#3 Cleanup Three Intersection Reconstructions LaGrange Dutchess Co","02/18/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",-23420.22,"","","CO#4 DECREASE VERIZON SHARE","03/06/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",-3093.93,"","","CO 6  settling up items","03/13/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",167481.99,"","","CO 27  Reconstruct 3 Interchanges  Region 8","03/24/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",74406.45,"","","CO 29 settling up items  Region 8","04/10/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",172605.63,"","","CO#30 Increase for Environmental Monitor, Traffic Control and PCC Foundation - Rte 55   Region 8","05/01/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",-37942.58,"","","CO 31    Region  8","05/08/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",663.09,"","","CO 5  Betterment Times Warner   Region 8   clean up order","05/14/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",16684.78,"","","CO 18  settling up items  Region 8","05/22/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",0,"","05/31/2015","CO 33 No cost time extension  Region 8","06/01/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",-118752.93,"","","CO#32 Clean up, Rt 55, Region 8","06/05/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",9381.72,"","","CO 34 Route 55  Laurer Rd   Region 8","07/16/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",0,"","08/31/2015","CO 35  NCTE   Rte 55 Lauer  Rd  Region 8","07/17/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",102967.83,"","","OOC 36 incidential construction  Region 8","08/12/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",-225826.36,"","","CO 37 clean up order  Rte 55 Lauer Rd   region 8","08/20/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",0.01,"","12/15/2015","CO 38  Route 55  No Cost Time Extension remove and planet trees, flowers  Region 8","11/25/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",13070.4,"","","CO 39 Asphalt price adjustment","01/06/2016"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262351",-564446.15,"","12/15/2015","CO 39 Clean up 3 Route 55 Lauer Rd to TSP  Region 8","02/01/2017"
"Original Contract","A COLARUSSO & SON INC","Department of Transportation","D262355",779832,"07/23/2013","11/30/2013","Catch Basin Repairs & Replacements along Taconic State Parkway in Dutchess Co.","07/23/2013"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262355",-4227.94,"","","CO#2 - Clean up CO, catch basin repair & replace, Taconic State Parkway, Dutchess Cnty.","12/31/2014"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262355",7359.34,"","11/30/2013","CO#3 Cleanup Catch Basin Repairs & Replacements along Taconic State Parkway Dutchess County","09/09/2016"
"Original Contract","A COLARUSSO & SON INC","Department of Transportation","D262537",2129445,"04/29/2014","08/15/2014","ASPHALT CONCRETE RESURFACING ROUTE 199 DUTCHESS COUNTY","04/29/2014"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262537",4000,"","","CO# 1, incr/decr, ashphalt  concrete resurfacing rt 199, dutchess co.","08/06/2014"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262537",0,"","08/29/2014","CO# 003, NCTE,ASPHALT CONCRETE RESURFACING ROUTE 199 DUTCHESS COUNTY","08/29/2014"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262537",28660,"","","CO# 002, item increase, Asphalt concrete resurfacing, rt 199, dutchess co.","09/11/2014"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262537",1512.38,"","","CO# 005, FAW, ASPHALT CONCRETE RESURFACING ROUTE 199 DUTCHESS COUNTY","11/14/2014"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262537",-410195.85,"","","CO# 008, CLEAN UP, ASPHALT CONCRETE RESURFACING ROUTE 199 DUTCHESS COUNTY","08/21/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262537",0,"","08/29/2014","Final - Asphalt Concrete Resurfacing Route 199, Dutchess County","01/27/2017"
"Original Contract","A COLARUSSO & SON INC","Department of Transportation","D262730",2148732,"01/15/2015","11/30/2015","CATCH BASIN REPAIR/REPLACEMENT, I-84, DUTCHESS, ORANGE, PUTNAM CO.","01/15/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262730",40800,"","","CO# 001, NEW ITEM, CATCH BASIN REPAIR/REPLACEMENT, I-84, DUTCHESS, ORANGE, PUTNAM CO","07/23/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262730",105493.65,"","11/30/2015","CO# 004, NEW ITEMS, CATCH BASIN REPAIR/REPLACEMENT, I-84, DUTCHESS, ORANGE, PUTNAM CO.","11/18/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262730",21610.6,"","11/30/2015","CO# 005, NEW ITEMS, CATCH BASIN REPAIR/REPLACEMENT, I-84, DUTCHESS, ORANGE, PUTNAM CO","01/12/2016"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262730",109880.81,"","11/30/2015","CO# 007, NEW ITEM, CATCH BASIN REPAIR/REPLACEMENT, I-84, DUTCHESS, ORANGE, PUTNAM CO.","02/05/2016"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262730",92484.81,"","11/30/2015","CO 8 Catch basin replacement I 84 Dutchess County  Region 8","03/24/2016"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262730",21769.12,"","11/30/2015","CO# 010, DRAINAGE, CATCH BASIN REPAIR/REPLACEMENT, I-84, DUTCHESS, ORANGE, PUTNAM CO.","04/13/2016"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262730",-349858.63,"","11/30/2015","CO# 011, CLEAN UP, CATCH BASIN REPAIR/REPLACEMENT, I-84, DUTCHESS, ORANGE, PUTNAM CO.","08/26/2016"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262730",0,"","11/30/2015","#013 Final Catch Basin Repair/Replacement I-84 Dutchess, Orange, Putnam Counties","01/30/2017"
"Original Contract","A COLARUSSO & SON INC","Department of Transportation","D262990",575128.8,"08/19/2015","12/15/2015","CORRECTIVE PAVEMENT TREATMENT, RT 22, TOWN OF NEW LEBANON","08/19/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262990",-101123.52,"","12/15/2015","CO# 002, DECREASES, CORRECTIVE PAVEMENT TREATMENT, RT 22, TOWN OF NEW LEBANON","02/09/2016"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262990",0,"","12/15/2015","FINAL, CORRECTIVE PAVEMENT TREATMENT, RT 22, TOWN OF NEW LEBANON","01/27/2017"
"Original Contract","A COLARUSSO & SON INC","Department of Transportation","D262992",1974315.58,"09/02/2015","12/15/2015","2015 Special Resurface Treatment Route 980T Newburgh Orange County","09/02/2015"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262992",918.6,"","12/15/2015","CO#002, New Item 2015 Special Resurface Treatment Route 980T Newburgh Orange County","03/04/2016"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262992",6750,"","12/15/2015","CO#5, New Items, 2015 special resurface treatment, Rte 980T, Newburgh/Orange Cnty","03/18/2016"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262992",-856339.68,"","12/15/2015","CO# 006, Decreases, 2015 Special Resurface Treatment Route 980T Newburgh Orange County","06/09/2016"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D262992",2195.7,"","12/15/2015","CO#7, Item incr, 2015 Special Resurface Treatment Rte 980T Newburgh.","02/02/2017"
"Original Contract","A COLARUSSO & SON INC","Department of Transportation","D263282",3738926,"12/08/2016","03/31/2018","RTE 302 SAFETY INITIATIVE AND HIGHWAY RESURFACING, ORANGE COUNTY","12/08/2016"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263282",78581.59,"","","CO#2 Emergency Work Rte. 302 Safety Initiative & Highway Resurfacing, Crawford, Orange County","09/19/2017"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263282",-11002.36,"","","CO#6 New/Decrease ItemsRte. 302 Safety Initiative & Highway Resurfacing, Crawford, Orange County","03/05/2018"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263282",-9699.56,"","","CO#8, Item incr/decr, Rte 302 safety initiative and highway resurface, Orange County","03/15/2018"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263282",-1224.32,"","","CO#9,Item incr/decr, Rte 302 Safety Initiative And Highway Resurfacing, Orange County","04/09/2018"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263282",-19531.01,"","","CO#10, Item incr decr. Rte. 302 safety initiative and highway resurfacing, Orange County","04/19/2018"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263282",-423071.7,"","","CO#11 Item Decreases and Increases Route 302 Safety Initiative Orange County","07/12/2019"
"Original Contract","A COLARUSSO & SON INC","Department of Transportation","D263384",4113201.08,"03/13/2017","11/01/2018","Bridge Replacemts on Rt 42 over West Kill & Rt 296 over East Kill Twns Lexington & Jewett Greene Co","03/13/2017"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263384",15085.27,"","","CO#5 Bridge Replcmts Rt 42 over West Kill & Rt 296 over East Kill Lexington & Jewett Greene County","01/25/2018"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263384",16015.52,"","","CO3-Inc/Dec/New-Bridge Repl Rte42 ovr W. Kill&Rte296 ovr E.Kill Twns Lexington&Jewett Greene County","02/26/2018"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263384",19847.57,"","","CO#9, Item increase/decrease.","07/23/2018"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263384",-22878.3,"","","CO 11 Clean up CO","11/20/2018"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263384",19337.72,"","","CO#18 Additional Embankment in Place","01/15/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263384",-147357.46,"","","CO #17 Clean Up CO","02/04/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263384",-81068.04,"","","CO#19 Increases & Decreases in Quantity Items","03/01/2019"
"Original Contract","A COLARUSSO & SON INC","Department of Transportation","D263384A",0,"03/13/2017","11/01/2018","Final agreement","05/24/2023"
"Original Contract","A COLARUSSO & SON INC","Department of Transportation","D263476",2960933.72,"07/21/2017","11/30/2018","Intersection Widening at Route 376 & Robinson Lane, East Fishkill Dutchess County Region 8","07/21/2017"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263476",15067.85,"","","CO#1 New/Increase Items, Rte. 376 Walton Rd.& Robinson Lane, East Fishkill Dutchess County Region 8","01/11/2018"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263476",-9192.11,"","","CO# 5 Misc Increases Decreases & FAW Reinstall PVC & Fill CB item Cleanup CO","03/04/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263476",-79486.74,"","","CO #06 Item increases and decreases","03/14/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263476",-104364.66,"","","CO#8 Cleanup","02/04/2020"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263476",-170132.82,"","","CO#7 Final survey.","02/19/2020"
"Original Contract","A COLARUSSO & SON INC","Department of Transportation","D263749",4517200.73,"07/23/2018","06/28/2019","Replace Route 23/9G Intersection Hudson River Skywalk Project Phase 3 Columbia County","07/23/2018"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263749",142711.98,"","","CO#4 Renegotiated Items Due to Overruns","11/26/2018"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263749",5224.94,"","","CO 5 Item increases and decreases","12/10/2018"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263749",0,"","09/30/2019","CO#8 NCTE","07/25/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263749",-261.78,"","","CO#11 Various Item Quantity Adjustments & New Items & Renegotiated Item","06/01/2020"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263749",0,"","10/16/2020","CO#12 NCTE","06/15/2020"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263749",71871.01,"","","CO#13 New Item Work Zone Traffic Control for Pavement Repairs","08/06/2020"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263749",6273.35,"","","Change order #14 new items and overruns","01/21/2021"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263749",-34251.34,"","","Change order #15 new excavation and drainage items","02/02/2021"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263749",0,"","04/30/2021","Change order #16 no cost time extension","02/25/2021"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263749",3178.81,"","","Change order #17 repair and replace damaged light","06/30/2021"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263749",-328083.38,"","","CO#19 Final clean up order","08/09/2023"
"Original Contract","A COLARUSSO & SON INC","Department of Transportation","D263769",5232969,"07/20/2018","05/22/2019","Empire State Trail Construction Rte 299 Hudson Valley to Wallkill Valley Rail Trail Ulster County","07/20/2018"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",130265.93,"","","CO#1 New Utilities item","11/09/2018"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",271449.7,"","","CO# 5 New Items 203.03 620.02 623.12 950.1801 & Increases","02/06/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",71341.01,"","","CO#6 Add New Items","03/04/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",188308.34,"","","CO#7 New Items","03/26/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",459874.94,"","","CO#8 Item Increases & New Items","04/22/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",0,"","07/31/2019","CO#9 Materials Related NCTE","06/10/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",-308.93,"","","Add New Items Concrete for Structures Bar Reinforcement Protective Seal & Item Increases & Decreases","06/28/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",-16601.4,"","","CO#12 Item increases and decreases","07/31/2019"
"Amendment","A COLARUSSO & SON INC","Department of Transportation","D263769",-965.67,"","","CO#11 New & Increased Item Quantities Hudson Valley Rail Trail","09/10/2019"
