*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","x18n055",18655,"08/22/2018","09/03/2018","Contract Activation","04/24/2018"
"Amendment","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","x18n055",0,"","09/09/2018","Date Change","04/24/2018"
"Amendment","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","x18n055",18655,"","09/09/2018","Price Change","04/24/2018"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X18C276",24057.67,"08/22/2018","09/03/2018","Contract Activation","03/09/2018"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X18N022",11000,"03/30/2018","04/30/2018","Contract Activation","05/10/2018"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X18N024",850,"04/01/2018","04/30/2018","Contract Activation","05/10/2018"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","x18n022",25674.84,"03/30/2018","04/30/2018","Contract Activation","06/08/2018"
"Amendment","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","x18n022",2116.06,"","05/20/2018","Price Change","06/14/2018"
"Amendment","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","x18n022",8474.46,"","05/31/2018","Price Change","06/14/2018"
"Amendment","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","x18n022",15084.32,"","06/30/2018","Price Change","07/12/2018"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","x18n024",1108.24,"04/01/2018","04/30/2018","Contract Activation","06/08/2018"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","x18n074",7291,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
"Original Contract","BOTTLING GROUP LLC","Department of Agriculture & Markets - State Fair","X18C453",350,"08/22/2018","09/03/2018","Contract Activation","04/06/2018"
"Amendment","BOTTLING GROUP LLC","Department of Agriculture & Markets - State Fair","X18C453",-350,"","09/03/2018","Cancellation","06/07/2018"
"Original Contract","BOTTLING GROUP LLC","Department of Agriculture & Markets - State Fair","x18s069",10000,"06/01/2018","09/30/2018","Contract Activation","05/17/2018"
"Original Contract","BRANDON RICHTER","Department of Agriculture & Markets - State Fair","x18c386",4750,"08/22/2018","09/03/2018","Contract Activation","06/08/2018"
"Original Contract","BRANDON S RICHTER","Department of Agriculture & Markets - State Fair","X18C386",4750,"08/22/2018","09/03/2018","Contract Activation","03/15/2018"
"Original Contract","BRIAN BUNTING","Department of Agriculture & Markets - State Fair","X18C462",4750,"08/22/2018","09/03/2018","Contract Activation","04/16/2018"
"Original Contract","BRIAN BUNTING","Department of Agriculture & Markets - State Fair","X18C462",4750,"08/22/2018","09/03/2018","Contract Activation","05/01/2018"
"Original Contract","BRUENCH INC","Department of Agriculture & Markets - State Fair","X18C157",5265,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","BT AFRICAN ARTS AND CRAFTS","Department of Agriculture & Markets - State Fair","X18C260",2985,"08/22/2018","09/03/2018","Contract Activation","02/21/2018"
"Original Contract","BUFFALO BOYS INC DIPPIN DOTS ICE CREAM","Department of Agriculture & Markets - State Fair","X18C336",9440,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","BY THE YARD INC","Department of Agriculture & Markets - State Fair","X18C488",4995,"08/22/2018","09/03/2018","Contract Activation","04/26/2018"
"Original Contract","C & M REED ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X18C345",3865,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","C&C CREATIONS OF ROCHESTER INC","Department of Agriculture & Markets - State Fair","x18c513",3865,"08/22/2018","09/03/2018","Contract Activation","05/21/2018"
"Original Contract","CARNEGIE CAFE & CATERING LLC","Department of Agriculture & Markets - State Fair","X18N085",1315,"05/24/2018","07/01/2018","Contract Activation","06/04/2018"
"Original Contract","CAROL M BALDWIN BREAST CANCER RESEARCH FUND OF CNY","Department of Agriculture & Markets - State Fair","X18C146",3595,"08/22/2018","09/03/2018","Contract Activation","05/01/2018"
"Original Contract","CAROL NESCI PRODUCE INC","Department of Agriculture & Markets - State Fair","X18C450",350,"08/22/2018","09/03/2018","Contract Activation","04/06/2018"
"Original Contract","CASTLE WORLDWIDE INC","Department of Agriculture & Markets - State Fair","X18N036",665,"10/26/2018","10/26/2018","Contract Activation","03/06/2018"
"Original Contract","CASTLE WORLDWIDE INC","Department of Agriculture & Markets - State Fair","x10n007",665,"04/13/2018","04/13/2018","Contract Activation","02/16/2018"
"Original Contract","CATHY PALMISANO","Department of Agriculture & Markets - State Fair","X18C280",5720,"08/22/2018","09/03/2018","Contract Activation","02/16/2018"
"Original Contract","CATIE FASHION USA INC","Department of Agriculture & Markets - State Fair","X18C169",6400,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","CATSKILL MOUNTAIN INFLATABLES LLC","Department of Agriculture & Markets - State Fair","x18c529",4435,"08/22/2018","09/03/2018","Contract Activation","06/11/2018"
"Original Contract","CENTRAL NEW YORK BREWFEST INC","Department of Agriculture & Markets - State Fair","x18n127",4882.5,"02/01/2019","02/02/2019","Contract Activation","12/11/2018"
"Original Contract","CENTRAL NEW YORK CHAPTER HISTORICAL SOCIETY","Department of Agriculture & Markets - State Fair","x18n093",13375,"11/02/2018","11/04/2018","Contract Activation","06/14/2018"
"Original Contract","CENTRAL NEW YORK LIBRARY RESOURCES COUNCIL","Department of Agriculture & Markets - State Fair","x18c139",917.5,"08/22/2018","09/03/2018","Contract Activation","03/09/2018"
"Original Contract","CENTRAL NY REINING HORSE ASSN","Department of Agriculture & Markets - State Fair","X18N041",5275,"06/07/2018","06/10/2018","Contract Activation","03/15/2018"
"Amendment","CENTRAL NY REINING HORSE ASSN","Department of Agriculture & Markets - State Fair","X18N041",5365,"","06/10/2018","Price Change","06/12/2018"
"Original Contract","CENTRAL NY REINING HORSE ASSN","Department of Agriculture & Markets - State Fair","x18n042",5275,"08/22/2018","09/03/2018","Contract Activation","03/15/2018"
"Original Contract","CHARLES DUQUETTE","Department of Agriculture & Markets - State Fair","X18C233",5695,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","CHESTERS GATORS & TATERS LLC","Department of Agriculture & Markets - State Fair","X18C315",4120,"08/22/2018","09/03/2018","Contract Activation","02/16/2018"
"Original Contract","CHOMPERS LLC","Department of Agriculture & Markets - State Fair","x18c504",3975,"08/22/2018","09/03/2018","Contract Activation","05/18/2018"
"Original Contract","CHRISTIAN BROTHERS ACADEMY","Department of Agriculture & Markets - State Fair","X18C290",4750,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","CHRISTIAN ICENOGLE","Department of Agriculture & Markets - State Fair","x18c502",2150,"08/22/2018","09/03/2018","Contract Activation","05/17/2018"
"Original Contract","CHRISTINA PRIMIANO","Department of Agriculture & Markets - State Fair","X18C111",1845.5,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","CHRISTOPHER RAMOS","Department of Agriculture & Markets - State Fair","X18C262",4275,"08/22/2018","09/03/2018","Contract Activation","02/16/2018"
"Original Contract","CINDY SHIVELY","Department of Agriculture & Markets - State Fair","X18C220",2860,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Department of Agriculture & Markets - State Fair","X18C188",5695,"08/22/2018","09/03/2018","Contract Activation","03/06/2018"
"Original Contract","CLICK HEAT","Department of Agriculture & Markets - State Fair","X18C160",8550,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","CNY CENTRO INC","Department of Agriculture & Markets - State Fair","C300450",876775,"05/26/2018","09/05/2022","Bus Transportation Services for 2018 - 2022 NYS Fair","09/13/2018"
"Amendment","CNY CENTRO INC","Department of Agriculture & Markets - State Fair","C300450",167440,"","","Expanding the Fare Free Transit Service & Increase in Funds","09/13/2019"
"Amendment","CNY CENTRO INC","Department of Agriculture & Markets - State Fair","C300450",378715,"","09/05/2023","NYS Fair bus transportation services - extension and increase in funds","08/06/2021"
"Original Contract","CNY COMPANIES INC","Department of Agriculture & Markets - State Fair","x18c394",2230,"08/22/2018","09/03/2018","Contract Activation","03/12/2018"
"Original Contract","CNY DOG TRAINING LLC DBA SIT MEANS SIT","Department of Agriculture & Markets - State Fair","x18s057",4000,"06/01/2018","09/30/2018","Contract Activation","03/28/2018"
"Original Contract","CNY VETERANS PARADE, INC","Department of Agriculture & Markets - State Fair","x18n098",5455,"11/10/2018","11/10/2018","Contract Activation","06/20/2018"
"Original Contract","COLGLAZIER ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","x18c463",14325,"08/22/2018","09/03/2018","Contract Activation","04/12/2018"
"Original Contract","COMFORT WINDOW CO INC","Department of Agriculture & Markets - State Fair","x18s015",12835,"08/22/2018","09/03/2018","Contract Activation","03/20/2018"
"Amendment","COMFORT WINDOW CO INC","Department of Agriculture & Markets - State Fair","x18s015",0,"","09/30/2018","Date Change","03/20/2018"
"Original Contract","COMPASSION AND CHOICES","Department of Agriculture & Markets - State Fair","X18C380",1363.75,"08/22/2018","09/03/2018","Contract Activation","03/12/2018"
"Amendment","COMPASSION AND CHOICES","Department of Agriculture & Markets - State Fair","X18C380",-1363.75,"","09/03/2018","Cancellation","06/04/2018"
"Original Contract","CONSTRUCTION EQUIPMENT GUIDE","Department of Agriculture & Markets - State Fair","x18n084",8095,"10/16/2018","10/17/2018","Contract Activation","05/17/2018"
"Original Contract","CONVENIENT SYSTEMS LLC","Department of Agriculture & Markets - State Fair","X18N043",7150,"07/13/2018","07/14/2018","Contract Activation","03/15/2018"
"Amendment","CONVENIENT SYSTEMS LLC","Department of Agriculture & Markets - State Fair","X18N043",832.5,"","","Price Change","08/06/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets - State Fair","x18c540",1501.92,"08/22/2018","09/03/2018","Contract Activation","06/14/2018"
"Original Contract","COSTCO WHOLESALE CORPORATION","Department of Agriculture & Markets - State Fair","x18s072",750,"06/01/2018","09/03/2018","Contract Activation","05/21/2018"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","x18n005",12414.5,"04/12/2018","04/15/2018","Contract Activation","02/16/2018"
"Amendment","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","x18n005",1702.5,"","04/15/2018","Price Change","04/24/2018"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","x18n097",12414.5,"10/18/2018","10/21/2018","Contract Activation","06/15/2018"
"Original Contract","COYOTE MOON LLC","Department of Agriculture & Markets - State Fair","X18C420",4555,"08/22/2018","09/03/2018","Contract Activation","03/29/2018"
"Original Contract","CREATIVE CONCERTS INC","Department of Agriculture & Markets - State Fair","x18n051",2675,"07/27/2018","07/27/2018","Contract Activation","06/25/2018"
"Original Contract","CREATIVE CONCERTS INC","Department of Agriculture & Markets - State Fair","x18n101",2675,"10/03/2018","10/03/2018","Contract Activation","07/02/2018"
"Original Contract","CREATIVE CONCERTS INC","Department of Agriculture & Markets - State Fair","x18n102",2675,"10/05/2018","10/05/2018","Contract Activation","07/02/2018"
"Original Contract","CREATIVE CONCERTS INC","Department of Agriculture & Markets - State Fair","x18n105",2675,"10/02/2018","10/02/2018","Contract Activation","07/02/2018"
"Original Contract","CREATIVE CONCERTS INC","Department of Agriculture & Markets - State Fair","x18n106",2675,"10/27/2018","10/27/2018","Contract Activation","07/02/2018"
"Original Contract","CROWN COMMUNICATION NEW YORK INC","Department of Agriculture & Markets - State Fair","X18C524",25800,"08/22/2018","09/03/2018","2018 Concession Space","09/06/2018"
"Original Contract","CYPHEN SPORTSWEAR INC","Department of Agriculture & Markets - State Fair","X18C252",5857,"08/22/2018","09/03/2018","Contract Activation","02/21/2018"
"Original Contract","D&O CONCESSIONS LLC","Department of Agriculture & Markets - State Fair","X18C404",24411,"08/22/2018","09/03/2018","Contract Activation","03/22/2018"
"Original Contract","DANA MORRISON","Department of Agriculture & Markets - State Fair","X18C335",8990,"08/22/2018","09/03/2018","Contract Activation","02/16/2018"
"Original Contract","DANIEL DEROSE DBA DANNY DS FINE FOODS","Department of Agriculture & Markets - State Fair","X18C177",23058.44,"08/22/2018","09/03/2018","Contract Activation","03/09/2018"
"Original Contract","DANIEL DUFOUR","Department of Agriculture & Markets - State Fair","X18C344",9770,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","DARCY SHARPE","Department of Agriculture & Markets - State Fair","X18C114",687,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","DAWN SHIREY","Department of Agriculture & Markets - State Fair","X18N086",5275,"08/22/2018","09/03/2018","Contract Activation","05/23/2018"
"Original Contract","DAX J WATSKY","Department of Agriculture & Markets - State Fair","X18C202",2860,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","DECAPIO FAMILY CONCESSIONS LLC","Department of Agriculture & Markets - State Fair","X18C304",18520,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","DELI BOY INC","Department of Agriculture & Markets - State Fair","X18C437",350,"08/22/2018","09/03/2018","Contract Activation","04/06/2018"
"Original Contract","DENNIS YOST","Department of Agriculture & Markets - State Fair","X18C117",24315,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","DEPARTMENT OF FINANCIAL SERVICES","Department of Agriculture & Markets - State Fair","X18C382",482.7,"08/22/2018","09/03/2018","Contract Activation","03/21/2018"
"Original Contract","DEPARTMENT OF HEALTH","Department of Agriculture & Markets - State Fair","x18c133",3148.75,"08/22/2018","09/03/2018","Contract Activation","04/26/2018"
"Original Contract","DEPARTMENT OF HOMELAND SECURITY","Department of Agriculture & Markets - State Fair","X18C339",4625,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","DEPARTMENT OF LAW","Department of Agriculture & Markets - State Fair","X18C373",5695,"08/22/2018","09/03/2018","Contract Activation","03/08/2018"
"Original Contract","DEPARTMENT OF MOTOR VEHICLES","Department of Agriculture & Markets - State Fair","X18C378",17035,"08/22/2018","09/03/2018","Contract Activation","03/09/2018"
"Original Contract","DEPARTMENT OF PUBLIC SERVICE","Department of Agriculture & Markets - State Fair","X18C372",11365,"08/22/2018","09/03/2018","Contract Activation","03/08/2018"
"Original Contract","DIVISION OF HUMAN RIGHTS","Department of Agriculture & Markets - State Fair","x18c534",299.62,"08/22/2018","09/03/2018","Contract Activation","06/11/2018"
"Original Contract","DONNA J SHULL","Department of Agriculture & Markets - State Fair","X18C237",2860,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","DORIS PILCO","Department of Agriculture & Markets - State Fair","X18C337",8348,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Amendment","DORIS PILCO","Department of Agriculture & Markets - State Fair","X18C337",4435,"","09/03/2018","Price Change","05/18/2018"
"Original Contract","DOUGLAS R THOMAS","Department of Agriculture & Markets - State Fair","X18C416",9665,"08/22/2018","09/03/2018","Contract Activation","03/22/2018"
"Original Contract","DR VEGETABLE INC","Department of Agriculture & Markets - State Fair","X18C425",8215,"08/22/2018","09/03/2018","Contract Activation","03/26/2018"
"Original Contract","DRIVIN DONUTS LLC","Department of Agriculture & Markets - State Fair","X18C468",5145,"08/22/2018","09/03/2018","Contract Activation","04/16/2018"
"Original Contract","DUDLEY POULTRY COMPANY INC","Department of Agriculture & Markets - State Fair","X18C445",350,"08/22/2018","09/03/2018","Contract Activation","04/06/2018"
