*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CITILINK DESIGN CORP","Office of General Services - Design & Construction","DM2983C",2272,"","","REPAIR MASONRY CHIMNEY BLDG 142 HUDSON RIVER PC  CO64857","10/22/2012"
"Amendment","CITIPOSTAL INC","SUNY - Health Science Center at Brooklyn","C370260",400000,"","04/30/2014","RECORD STORAGE & RETENTION","11/14/2013"
"Amendment","CITIPOSTAL INC","SUNY - Health Science Center at Brooklyn","C370260",120000,"","04/30/2014","RECORD STORAGE & RETENTION","05/01/2014"
"Amendment","CITIPOSTAL INC","SUNY - Health Science Center at Brooklyn","C370260",226400,"","10/31/2014","Extend record storage & retention contract thru 10/31/14","02/10/2015"
"Amendment","CITIPOSTAL INC","New York City Administrative Judge","CM00617",3500000,"","05/31/2016","Record Storage","03/21/2014"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C023083",152508,"","06/30/2013","renewal amendment","08/16/2012"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C026135",193735,"","05/31/2013","renewal amendment","07/10/2012"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C026135",47705,"","","other amendment","07/30/2013"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C026135",143117,"","05/31/2014","renewal amendment","08/19/2013"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C026135",191238,"","05/31/2015","Renewal Amendment","09/15/2014"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C026135",111556,"","12/31/2015","Adding Money and Time","08/07/2015"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C026135",79683,"","05/31/2016","Adds money and time","02/16/2016"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C026135",79683,"","10/31/2016","ADD MONEY AND TIME","07/26/2016"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C026135",47810,"","01/31/2017","Adds Money and Time","10/21/2016"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C026135",159365,"","11/30/2017","Adds Money and Time","05/02/2017"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C027642",58333,"","06/30/2013","renewal amendment","12/04/2012"
"Original Contract","CITIWIDE HARM REDUCTION","Department of Health","C028035",130000,"07/01/2012","06/30/2013","AIDSHIV supportive housing NEW","03/05/2013"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C028035",32500,"","","Written Directive","12/24/2013"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C028035",97500,"","06/30/2014","HOUSING/SUPPORT SERVS FOR PERSONS WITH HIV-COMP A","01/28/2014"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C028035",130000,"","06/30/2015","Renewal Amendment","09/24/2014"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C028035",130000,"","06/30/2016","Renewal","07/17/2015"
"Original Contract","CITIWIDE HARM REDUCTION","Department of Health","C028474",1246433,"07/01/2013","06/30/2018","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","12/18/2013"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C028474",228000,"","","Adds money","02/13/2015"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C028474",120000,"","06/30/2018","Adds money","09/23/2015"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C028474",120000,"","06/30/2018","ADD MONEY","08/30/2016"
"Original Contract","CITIZEN ADVOCATES INC","Office of Mental Health","C00339GG",139920,"10/01/2019","09/30/2024","Empire State Supportive Housing Initiative","03/18/2020"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C00368GG",151419,"01/01/2020","12/31/2024","Family Support Services Upstate","02/06/2020"
"Original Contract","CITIZEN ADVOCATES INC","Office of Addiction Services and Supports","C003923",233140,"04/01/2013","12/31/2014","STATEWIDE MEDICAL REDESIGN PSH INITIATIVE","04/17/2013"
"Amendment","CITIZEN ADVOCATES INC","Office of Addiction Services and Supports","C003923",29920,"","","Fifth quarter financing","12/24/2014"
"Original Contract","CITIZEN ADVOCATES INC","Office of Addiction Services and Supports","C004130",694373,"01/01/2015","12/31/2019","Chemical Dependency Services Program","03/06/2015"
"Original Contract","CITIZEN ADVOCATES INC","Department of Transportation","C004216",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","12/06/2021"
"Original Contract","CITIZEN ADVOCATES INC","Office of Addiction Services and Supports","C004507",694373,"01/01/2020","12/31/2024","Chemical Dependency Contracts 2020-2024","09/27/2019"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C00519GG",274250,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","01/29/2020"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C00519GG",387390,"","","Adds money","12/14/2021"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C00519GG",281110,"","","Adds money","01/12/2023"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C00623GG",189850,"07/01/2020","06/30/2025","Supported Employment","07/10/2020"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C007254",34975,"","12/31/2013","Renewal Amendment","11/27/2012"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C007254",34211,"","12/31/2014","Renewal Amendment","01/03/2014"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C007254",8553,"","","OTHER AMENDMENT","12/19/2014"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C007634",101420,"","12/31/2013","Renewal Amendment","12/04/2012"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C007634",102752,"","12/31/2014","Renewal Amendment","01/13/2014"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C007634",104112,"","12/31/2015","Renewal Amendment","12/03/2014"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C007634",105492,"","12/31/2016","Renewal","12/08/2015"
"Original Contract","CITIZEN ADVOCATES INC","Office of Mental Health","C007952",187000,"01/01/2014","12/31/2014","INTEGRATED PHYS & BEHAV HLTH CARE/ELDERLY","02/12/2014"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C007952",132000,"","12/31/2015","Renewal amendment","12/29/2014"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C007952",76500,"","12/31/2016","Renewal","01/25/2016"
"Original Contract","CITIZEN ADVOCATES INC","State Education Department","C011382",812705,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/24/2014"
"Original Contract","CITIZEN ADVOCATES INC","State Education Department","C013412",1033574,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","04/16/2019"
"Amendment","CITIZEN ADVOCATES INC","State Education Department","C013412",-33457,"","","Budget modification","02/27/2023"
"Original Contract","CITIZEN ADVOCATES INC","Office of Mental Health","C020056",189044,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/03/2015"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C020056",6195,"","12/31/2019","ADDS MONEY - 2017 GIN","12/16/2016"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023527",0,"","12/31/2014","No Cost Time Extension","12/04/2014"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023527",0,"","06/30/2015","No Cost Time Extension","06/10/2015"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023640",19435,"","","Amendment Other.","06/13/2014"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023725",160547,"","12/31/2012","Renewal Amendment","11/19/2012"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023725",160547,"","12/31/2013","Renewal Amendment","05/17/2013"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023725",863,"","12/31/2013","Amendment Other","06/03/2014"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023725",160547,"","12/31/2014","SHELTERED EMPLOYMENT","07/08/2014"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023725",-5437,"","12/31/2014","Budget Reduction","02/27/2015"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C024793",142224,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","06/01/2015"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C024812",766967,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","05/06/2015"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C024812",110788,"","12/31/2020","Adds Money and Time","03/23/2020"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C024845",210000,"12/01/2014","12/31/2015","Transformation Grants","08/24/2015"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C024845",0,"","06/30/2017","no cost time extension","09/30/2016"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C024959",63308,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","06/08/2015"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C024959",110692,"","","Add Money","01/07/2020"
"Original Contract","CITIZEN ADVOCATES INC","Department of Transportation","C035112",0,"01/01/2016","12/31/2023","ENHANCED MOBILITY OF SENIORS & DISABLED","06/09/2016"
"Original Contract","CITIZEN ADVOCATES INC","Office of Mental Health","C21016GG",215478,"01/01/2020","12/31/2024","Upstate Residential Program","05/20/2020"
"Amendment","CITIZEN ADVOCATES INC","Office of Mental Health","C21016GG",125852,"","","Adds money","06/02/2023"
"Original Contract","CITIZEN ADVOCATES INC","Office of Mental Health","C23035GG",108576,"12/01/2022","05/31/2024","Crisis Residential Program","03/04/2024"
"Original Contract","CITIZEN ADVOCATES INC","Department of Health","C31238GG",155000,"10/01/2015","03/31/2021","Capital Restructuring Financing Program","10/16/2017"
"Original Contract","CITIZEN ADVOCATES INC","Department of Health","C33835GG",2500000,"10/01/2018","09/30/2023","DOH SUPPORT HOUSING HLTH HOME PILOT","10/01/2018"
"Original Contract","CITIZEN ADVOCATES INC","Office of Mental Health","OPT020565",38400,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/24/2018"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","c025041",449950,"07/01/2015","06/30/2020","Supported Employment","11/19/2015"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","c025160",66845,"07/01/2014","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","08/04/2016"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","c025256",137257,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","07/24/2017"
"Original Contract","CITIZEN CONCERNED FOR CHILDREN","Community Dispute Resolution","C250402",2774793,"01/01/2015","12/31/2019","LAW GUARDIAN (LEGAL AID) PROGRAM","03/11/2015"
"Amendment","CITIZEN CONCERNED FOR CHILDREN","Community Dispute Resolution","C250402",473949,"","09/30/2020","Adds Time and Money","01/16/2020"
"Amendment","CITIZEN CONCERNED FOR CHILDREN","Community Dispute Resolution","C250402",246068,"","03/31/2021","Adds money and time","01/27/2021"
"Original Contract","CITIZEN CONCERNED FOR CHILDREN","Community Dispute Resolution","C250712",848736,"04/01/2021","03/31/2026","Law Guardian Program","06/21/2021"
"Original Contract","CITIZEN CONCERNED FOR CHILDREN","Community Dispute Resolution","C250721",1477001,"04/01/2021","03/31/2026","Law Guardian Program","07/13/2021"
"Original Contract","CITIZEN CONCERNED FOR CHILDREN","Community Dispute Resolution","C250732",1895293,"04/01/2021","03/31/2026","Law Guardian Program","07/15/2021"
"Original Contract","CITIZEN GEN CONTRACTORS INC","Metro-North Commuter Rail Road Company","C130577",3175571,"12/23/2020","12/23/2021","PA Filed Contract  Wheel canopy storage expansion","04/20/2021"
"Amendment","CITIZEN SCHOOLS INC","Office of Children & Family Services","C025909",107962,"","09/30/2013","RENEWAL AMENDMENT","06/07/2013"
"Amendment","CITIZEN SCHOOLS INC","Office of Children & Family Services","C025909",107962,"","09/30/2014","Renewal Amendment","07/14/2014"
"Amendment","CITIZEN SCHOOLS INC","State Education Department - Federal - State Grants","C401403",342346,"","06/30/2014","Renewal Amendment","09/13/2013"
"Amendment","CITIZEN SCHOOLS INC","State Education Department - Federal - State Grants","C401403",342346,"","06/30/2015","Renewal Amendment","06/16/2014"
"Amendment","CITIZEN SCHOOLS INC","State Education Department - Federal - State Grants","C401403",342346,"","06/30/2016","Adds Time and Money","11/18/2015"
"Original Contract","CITIZEN SCHOOLS INC","State Education Department - Federal - State Grants","C402082",900000,"07/01/2013","06/30/2016","21ST CENTURY LEARNING CENTERS 2013-2016","10/10/2013"
"Amendment","CITIZEN SCHOOLS INC","State Education Department - Federal - State Grants","C402082",300000,"","06/30/2017","Adds Time and Money","02/03/2017"
"Original Contract","CITIZEN SCHOOLS INC","Division of Military & Naval Affairs","X000719",25237,"05/21/2014","05/23/2014","REVENUE LEASE LEXINGTON AVENUE ARMORY CHARITY BOXING NYC","05/22/2014"
"Original Contract","CITIZEN SCIENCE LLC","College of Agriculture and Technology at Cobleskill","X000722",50000,"06/21/2019","10/08/2024","Hemp Project with SUNY Cobleskill","09/27/2019"
"Amendment","CITIZENS ALLIANCE INC","Division of Housing & Community Renewal","C515209",0,"","12/31/2012","NO COST TIME EXTENSION","08/23/2012"
"Original Contract","CITIZENS BANK NA","Higher Education Services Corporation","X111918",100000,"06/28/2006","06/27/2016","ELECTRONIC FUND TRANSFER EXPRESS SERVICES","06/28/2006"
"Original Contract","CITIZENS BANK RHODE ISLAND","Higher Education Services Corporation","X111935",100000,"07/19/2006","07/18/2016","EFT EXPRESS SERVICES","07/19/2006"
"Original Contract","CITIZENS COMMITTEE FOR NEW YORK CITY INC","Office of Children & Family Services","C00006GG",200000,"04/01/2018","03/31/2019","Community Micro Grants","01/27/2020"
"Original Contract","CITIZENS COMMITTEE FOR NEW YORK CITY INC","Office of Children & Family Services","C00062GG",150000,"04/01/2018","03/31/2019","Community Micro Grants","01/27/2020"
"Original Contract","CITIZENS COMMITTEE FOR NEW YORK CITY INC","Office of Children & Family Services","C00076GG",200000,"04/01/2019","03/31/2020","Services and Expenses of Citizens Committee for NYC","05/24/2022"
"Original Contract","CITIZENS COMMITTEE FOR NEW YORK CITY INC","Office of Children & Family Services","C028041",150000,"04/01/2017","03/31/2018","SERVICES AND EXPENSES","11/01/2017"
"Original Contract","CITIZENS COMMITTEE FOR NEW YORK CITY INC","Office of Children & Family Services","C029074",200000,"04/01/2019","03/31/2020","For Services and Expenses of Citizens Committee for New York City","08/31/2023"
"Original Contract","CITIZENS COMMITTEE FOR NEW YORK CITY INC","Department of Labor","C17033GG",225000,"04/01/2017","03/31/2018","Support the organization's programs and services","10/25/2017"
"Original Contract","CITIZENS COMMITTEE FOR NEW YORK CITY INC","Department of State","M020938",20000,"04/01/2002","07/31/2022","2002 Member Item-for grassroots groups to plan and lead community improvement projects","11/23/2021"
"Original Contract","CITIZENS CRIME COMMISSION OF NEW YORK CITY INC","Division of Criminal Justice Services","C002163",340909,"06/01/2018","05/31/2023","NYS Street Outreach Program - Update Database and Provide Training","08/02/2018"
"Original Contract","CITIZENS FOR MAINTAINING OUR RURAL ENVIRONMENT","Public Service Commission","C101828",52942.5,"09/09/2018","09/08/2023","PUBLIC SERVICE LAW ART VII INTERVENOR ACCOUNT","06/07/2019"
"Original Contract","CITIZENS OF THE WORLD CHARTER SCHOOL NEW YORK I CORP","State Education Department - Federal - State Grants","C401879",500000,"10/01/2012","08/31/2015","CHARTER SCHOOLS - PLANNING & IMPLEMENTATION","02/01/2013"
"Amendment","CITIZENS OF THE WORLD CHARTER SCHOOL NEW YORK I CORP","State Education Department - Federal - State Grants","C401879",125000,"","","adds money","03/24/2015"
"Original Contract","CITIZENS OF THE WORLD CHARTER SCHOOL NEW YORK I CORP","State Education Department - Federal - State Grants","C401880",500000,"10/01/2012","08/31/2015","CHARTER SCHOOLS - PLANNING & IMPLEMENTATION","01/24/2013"
"Original Contract","CITIZENS OPPORTUNITY FOR DEVELOPMENT & EQUALITY INC","Office of Parks Recreation & Historic Preservation","C140124",338886,"12/16/2014","12/15/2019","PARKS - PLANNING, ACQUISITION, DEVELOPMENT","08/04/2015"
"Amendment","CITIZENS OPPORTUNITY FOR DEVELOPMENT & EQUALITY INC","Office of Parks Recreation & Historic Preservation","C140124",0,"","12/15/2019","Budget Modification","01/30/2017"
"Amendment","CITIZENS OPPORTUNITY FOR DEVELOPMENT & EQUALITY INC","Office of Parks Recreation & Historic Preservation","C140124",0,"","06/30/2023","No cost time extension","11/23/2022"
"Amendment","CITIZENS OPPORTUNITY FOR DEVELOPMENT & EQUALITY INC","Division of Housing & Community Renewal","C515117",0,"","12/31/2012","NO COST TIME EXTENSION","08/14/2012"
"Original Contract","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","C00407GG",597371,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","C00407GG",-30142,"","","Budget modification","11/17/2023"
"Original Contract","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","C00486GG",867290,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction","01/03/2020"
"Amendment","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","C00486GG",558020,"","","Add money","01/09/2023"
"Amendment","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","C00486GG",254230,"","","Adds money","03/28/2024"
"Amendment","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","C023854",38357,"","","Adds Money","04/24/2015"
"Original Contract","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","CLLI017",555325,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","11/16/2015"
"Original Contract","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","CLLI063",1710000,"07/01/2017","12/31/2019","Fiscal Intermediary Self Direction","01/29/2018"
"Original Contract","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","c024874",262083,"12/01/2014","12/31/2015","Transformation Grants","11/17/2015"
"Amendment","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","c024874",0,"","06/30/2017","NCTE","03/30/2017"
"Original Contract","CITIZENS TELECOMMUNICATIONS OF NEW YORK","New York State Urban Development Corporation","C010982",6285979,"11/08/2017","12/31/2023","PA Filed Contract - Installation or Upgrade Broadband Networks to Expand Broadband Access","04/03/2018"
"Original Contract","CITIZENS TELECOMMUNICATIONS OF NEW YORK","New York State Urban Development Corporation","C010984",2221685,"11/08/2017","12/31/2023","PA Filed Contract - Installation or Upgrade Broadband Networks to Expand Broadband Access","03/29/2018"
"Original Contract","CITIZENS TELECOMMUNICATIONS OF NEW YORK","New York State Urban Development Corporation","C011005",2907002,"11/08/2017","12/31/2023","PA Filed Contract - Installation or Upgrade Broadband Networks to Expand Broadband Access","04/03/2018"
"Original Contract","CITIZENS TELECOMMUNICATIONS OF NEW YORK","New York State Urban Development Corporation","C011006",7304640,"11/08/2017","12/31/2023","PA Filed Contract - Installation or Upgrade Broadband Networks to Expand Broadband Access","04/03/2018"
"Amendment","CITIZENS TELECOMMUNICATIONS OF NEW YORK","Division of State Police","L001076",6122.91,"","09/30/2017","5 YEAR LEASE EXTENSION  FLAT ROCK RADIO SITE  WEBB  HERKIMER COUNTY","02/11/2013"
"Amendment","CITIZENS TELECOMMUNICATIONS OF NEW YORK","Division of State Police","L001076",7814.53,"","09/30/2022","FLAT ROCK RADIO SITE LEASE HERKIMER COUNTY","12/19/2017"
"Amendment","CITIZENS TELECOMMUNICATIONS OF NEW YORK","Division of State Police","L001076",996.94,"","04/30/2023","Flat Rock Radio Site Lease","10/06/2022"
"Amendment","CITIZENS TELECOMMUNICATIONS OF NEW YORK","Division of State Police","L001076",1139.36,"","12/31/2023","Flat Rock Radio Site Lease","08/29/2023"
"Amendment","CITIZENS TELECOMMUNICATIONS OF NEW YORK","Division of State Police","L001076",569.68,"","04/30/2024","Flat Rock radio site Lease","01/11/2024"
"Amendment","CITIZENS TELECOMMUNICATIONS OF NEW YORK","Division of State Police","L001304",174057.39,"","04/30/2017","EXTEND PINE HILL TOWER LEASE","10/15/2012"
"Amendment","CITIZENS TELECOMMUNICATIONS OF NEW YORK","Division of State Police","L001304",6022.07,"","07/31/2017","THREE MONTH HOLDOVER PINE HILL RADIO SITE LEASE","08/03/2017"
"Amendment","CITIZENS TELECOMMUNICATIONS OF NEW YORK","Division of State Police","L001304",25525.6,"","03/31/2018","HOLDOVER PINE HILL RADIO SITE LEASE DELAWARE COUNTY","12/28/2017"
"Amendment","CITIZENS TELECOMMUNICATIONS OF NEW YORK","Division of State Police","L001304",28719.3,"","12/31/2018","9 Month Lease Holdover at Pine Hill Radio Site Delaware County","08/28/2018"
"Amendment","CITIZENS TELECOMMUNICATIONS OF NEW YORK","Division of State Police","L001304",9572.1,"","03/31/2019","Pine Hill Radio Site Lease","11/21/2018"
"Original Contract","CITIZENS TELEPHONE CO OF HAMMOND NEW YORK INC","New York State Urban Development Corporation","C010490",3316810,"03/30/2017","12/31/2023","PA Filed Contract - Portion of the Cost of Expanding Broadband Coverage","11/03/2017"
"Original Contract","CITIZENS TELEPHONE CO OF HAMMOND NEW YORK INC","New York State Urban Development Corporation","C010774",1395688,"10/05/2017","12/31/2023","PA Filed Contract - Expand Broad Band Coverage","03/26/2018"
